date,hospitalized_home,hospitalized_light,hospitalized_severe,healed,dead,tests,tested,daily_doses,daily_first_doses,daily_final_doses,daily_first_boosters,daily_second_boosters,daily_vaccine_shipments
2020-02-24,0,0,0,0,0,1,0,0,0,0,0,0,0
2020-02-25,0,0,0,0,0,2,0,0,0,0,0,0,0
2020-02-26,0,0,0,0,0,3,0,0,0,0,0,0,0
2020-02-27,0,0,0,0,0,14,0,0,0,0,0,0,0
2020-02-28,1,0,0,0,0,21,0,0,0,0,0,0,0
2020-02-29,1,0,0,0,0,27,0,0,0,0,0,0,0
2020-03-01,1,0,0,0,0,35,0,0,0,0,0,0,0
2020-03-02,1,0,0,0,0,39,0,0,0,0,0,0,0
2020-03-03,1,0,0,0,0,39,0,0,0,0,0,0,0
2020-03-04,1,0,0,0,0,46,0,0,0,0,0,0,0
2020-03-05,1,1,0,0,0,53,0,0,0,0,0,0,0
2020-03-06,2,2,0,0,0,99,0,0,0,0,0,0,0
2020-03-07,2,2,0,0,0,113,0,0,0,0,0,0,0
2020-03-08,4,5,0,0,0,113,0,0,0,0,0,0,0
2020-03-09,1,8,0,2,0,173,0,0,0,0,0,0,0
2020-03-10,1,8,2,2,0,360,0,0,0,0,0,0,0
2020-03-11,5,10,2,2,0,405,0,0,0,0,0,0,0
2020-03-12,16,14,2,1,0,483,0,0,0,0,0,0,0
2020-03-13,16,18,3,1,0,504,0,0,0,0,0,0,0
2020-03-14,33,22,4,1,0,711,0,0,0,0,0,0,0
2020-03-15,28,32,6,1,1,884,0,0,0,0,0,0,0
2020-03-16,44,36,7,1,1,1030,0,0,0,0,0,0,0
2020-03-17,57,45,10,1,1,1293,0,0,0,0,0,0,0
2020-03-18,70,45,11,2,1,1668,0,0,0,0,0,0,0
2020-03-19,91,60,13,2,3,2342,0,0,0,0,0,0,0
2020-03-20,114,71,16,2,4,2690,0,0,0,0,0,0,0
2020-03-21,136,73,16,5,5,3050,0,0,0,0,0,0,0
2020-03-22,166,77,17,5,8,3666,0,0,0,0,0,0,0
2020-03-23,178,82,20,5,7,4073,0,0,0,0,0,0,0
2020-03-24,195,88,21,5,10,4486,0,0,0,0,0,0,0
2020-03-25,217,93,23,7,11,5058,0,0,0,0,0,0,0
2020-03-26,248,101,23,7,14,5933,0,0,0,0,0,0,0
2020-03-27,344,103,22,7,18,6901,0,0,0,0,0,0,0
2020-03-28,394,107,22,11,21,7760,0,0,0,0,0,0,0
2020-03-29,434,124,19,12,25,8485,0,0,0,0,0,0,0
2020-03-30,454,130,18,14,31,9013,0,0,0,0,0,0,0
2020-03-31,457,132,17,17,36,9327,0,0,0,0,0,0,0
2020-04-01,450,144,16,21,38,9983,0,0,0,0,0,0,0
2020-04-02,445,163,19,23,41,10679,0,0,0,0,0,0,0
2020-04-03,462,183,17,26,45,11608,0,0,0,0,0,0,0
2020-04-04,469,178,15,30,49,12314,0,0,0,0,0,0,0
2020-04-05,519,174,13,33,56,13077,0,0,0,0,0,0,0
2020-04-06,538,170,14,37,58,13633,0,0,0,0,0,0,0
2020-04-07,550,169,14,40,60,14072,0,0,0,0,0,0,0
2020-04-08,570,170,15,44,60,14977,0,0,0,0,0,0,0
2020-04-09,582,168,15,48,61,15698,0,0,0,0,0,0,0
2020-04-10,604,168,14,50,65,16637,0,0,0,0,0,0,0
2020-04-11,608,169,15,57,66,17493,0,0,0,0,0,0,0
2020-04-12,616,165,14,62,66,18211,0,0,0,0,0,0,0
2020-04-13,619,160,12,70,67,18596,0,0,0,0,0,0,0
2020-04-14,643,161,12,72,68,19014,0,0,0,0,0,0,0
2020-04-15,652,156,11,81,71,19662,0,0,0,0,0,0,0
2020-04-16,681,157,9,90,72,20642,0,0,0,0,0,0,0
2020-04-17,658,154,7,99,73,21657,0,0,0,0,0,0,0
2020-04-18,673,152,7,106,73,22794,0,0,0,0,0,0,0
2020-04-19,696,142,6,116,75,23760,22234,0,0,0,0,0,0
2020-04-20,681,140,7,135,75,24373,22847,0,0,0,0,0,0
2020-04-21,679,133,7,152,76,25440,23914,0,0,0,0,0,0
2020-04-22,686,128,7,163,76,26560,24878,0,0,0,0,0,0
2020-04-23,687,129,7,170,76,27869,26187,0,0,0,0,0,0
2020-04-24,691,123,7,178,80,28764,26811,0,0,0,0,0,0
2020-04-25,679,125,7,197,80,29959,28006,0,0,0,0,0,0
2020-04-26,671,118,8,212,80,30853,28900,0,0,0,0,0,0
2020-04-27,662,114,6,231,83,31787,29834,0,0,0,0,0,0
2020-04-28,645,113,6,248,85,33755,31802,0,0,0,0,0,0
2020-04-29,640,107,6,263,86,34914,32961,0,0,0,0,0,0
2020-04-30,629,105,6,282,86,35903,33950,0,0,0,0,0,0
2020-05-01,619,105,3,299,86,37054,35101,0,0,0,0,0,0
2020-05-02,609,100,4,311,88,37928,35975,0,0,0,0,0,0
2020-05-03,603,95,4,324,88,38835,36874,0,0,0,0,0,0
2020-05-04,577,93,4,356,88,39438,37390,0,0,0,0,0,0
2020-05-05,554,92,4,381,88,40509,38461,0,0,0,0,0,0
2020-05-06,554,87,3,389,89,41828,39780,0,0,0,0,0,0
2020-05-07,550,81,2,403,89,42854,40806,0,0,0,0,0,0
2020-05-08,544,73,2,417,90,43980,41902,0,0,0,0,0,0
2020-05-09,542,68,2,427,90,45071,42993,0,0,0,0,0,0
2020-05-10,528,66,2,445,91,46111,44284,0,0,0,0,0,0
2020-05-11,503,64,1,473,93,47265,45438,0,0,0,0,0,0
2020-05-12,502,65,1,477,93,48420,46593,0,0,0,0,0,0
2020-05-13,486,64,1,496,93,49787,47960,0,0,0,0,0,0
2020-05-14,463,59,2,524,95,51050,49196,0,0,0,0,0,0
2020-05-15,447,56,2,544,95,52701,50847,0,0,0,0,0,0
2020-05-16,416,56,2,582,95,54091,52257,0,0,0,0,0,0
2020-05-17,364,56,2,634,95,55304,53470,0,0,0,0,0,0
2020-05-18,346,53,2,655,95,56167,54333,0,0,0,0,0,0
2020-05-19,330,50,2,676,95,57310,55270,0,0,0,0,0,0
2020-05-20,303,49,1,707,96,58468,56209,0,0,0,0,0,0
2020-05-21,278,47,1,734,96,59724,57465,0,0,0,0,0,0
2020-05-22,254,47,1,759,96,60847,58588,0,0,0,0,0,0
2020-05-23,244,43,1,773,96,61892,59633,0,0,0,0,0,0
2020-05-24,231,43,1,786,96,62952,60693,0,0,0,0,0,0
2020-05-25,221,42,1,797,96,63508,61249,0,0,0,0,0,0
2020-05-26,196,41,1,823,96,64514,62255,0,0,0,0,0,0
2020-05-27,154,35,1,872,96,65631,63372,0,0,0,0,0,0
2020-05-28,138,31,1,892,96,66956,64697,0,0,0,0,0,0
2020-05-29,133,25,1,902,97,68131,65872,0,0,0,0,0,0
2020-05-30,127,23,1,910,97,69334,67075,0,0,0,0,0,0
2020-05-31,121,22,1,917,97,70274,68015,0,0,0,0,0,0
2020-06-01,114,20,1,926,97,70892,68633,0,0,0,0,0,0
2020-06-02,91,20,1,949,97,71617,69419,0,0,0,0,0,0
2020-06-03,90,20,0,951,97,72237,69978,0,0,0,0,0,0
2020-06-04,83,19,0,959,97,73072,70813,0,0,0,0,0,0
2020-06-05,79,18,0,965,97,74186,72124,0,0,0,0,0,0
2020-06-06,73,18,0,971,97,75290,73228,0,0,0,0,0,0
2020-06-07,73,18,0,971,97,76142,74080,0,0,0,0,0,0
2020-06-08,59,18,0,985,97,76501,74439,0,0,0,0,0,0
2020-06-09,50,18,0,994,97,77216,75154,0,0,0,0,0,0
2020-06-10,36,18,0,1008,97,78174,76112,0,0,0,0,0,0
2020-06-11,35,16,1,1012,97,79025,76963,0,0,0,0,0,0
2020-06-12,30,16,1,1017,97,80063,78001,0,0,0,0,0,0
2020-06-13,29,15,1,1020,97,81255,79193,0,0,0,0,0,0
2020-06-14,28,15,1,1021,97,81981,79919,0,0,0,0,0,0
2020-06-15,19,17,1,1028,97,82392,80330,0,0,0,0,0,0
2020-06-16,18,18,0,1029,97,83281,81219,0,0,0,0,0,0
2020-06-17,15,18,0,1032,97,84265,82203,0,0,0,0,0,0
2020-06-18,17,18,0,1033,97,85222,83171,0,0,0,0,0,0
2020-06-19,16,18,0,1034,97,86273,84222,0,0,0,0,0,0
2020-06-20,12,18,0,1040,97,87292,85241,0,0,0,0,0,0
2020-06-21,19,17,0,1040,97,87935,85884,0,0,0,0,0,0
2020-06-22,18,15,0,1044,97,88372,86321,0,0,0,0,0,0
2020-06-23,19,9,0,1050,97,89226,87180,0,0,0,0,0,0
2020-06-24,19,9,0,1050,97,90262,88228,0,0,0,0,0,0
2020-06-25,18,10,0,1050,97,91283,89249,0,0,0,0,0,0
2020-06-26,21,9,0,1051,97,92448,90414,0,0,0,0,0,0
2020-06-27,22,9,0,1051,97,93372,91388,0,0,0,0,0,0
2020-06-28,22,4,0,1057,97,93852,91818,0,0,0,0,0,0
2020-06-29,22,4,0,1057,97,94170,92136,0,0,0,0,0,0
2020-06-30,23,4,0,1057,97,95094,93060,0,0,0,0,0,0
2020-07-01,22,4,0,1058,97,95926,93892,0,0,0,0,0,0
2020-07-02,21,4,0,1059,97,96914,94880,0,0,0,0,0,0
2020-07-03,21,4,0,1060,97,97852,95818,0,0,0,0,0,0
2020-07-04,23,3,0,1060,97,98936,96902,0,0,0,0,0,0
2020-07-05,23,3,0,1060,97,99467,97433,0,0,0,0,0,0
2020-07-06,22,4,0,1060,97,99705,97671,0,0,0,0,0,0
2020-07-07,23,4,0,1060,97,100737,98703,0,0,0,0,0,0
2020-07-08,24,4,0,1060,97,101642,99608,0,0,0,0,0,0
2020-07-09,24,4,0,1060,97,102585,100551,0,0,0,0,0,0
2020-07-10,23,4,0,1062,97,103582,101548,0,0,0,0,0,0
2020-07-11,25,4,0,1062,97,104475,102441,0,0,0,0,0,0
2020-07-12,53,4,0,1062,97,105034,103000,0,0,0,0,0,0
2020-07-13,53,4,0,1062,97,105315,103281,0,0,0,0,0,0
2020-07-14,52,5,0,1062,97,106176,104142,0,0,0,0,0,0
2020-07-15,54,5,0,1062,97,106955,104921,0,0,0,0,0,0
2020-07-16,60,5,0,1064,97,107852,105818,0,0,0,0,0,0
2020-07-17,63,6,0,1065,97,108711,106677,0,0,0,0,0,0
2020-07-18,70,5,0,1066,97,109655,107621,0,0,0,0,0,0
2020-07-19,68,4,0,1070,97,110485,108451,0,0,0,0,0,0
2020-07-20,68,3,0,1071,97,110657,108623,0,0,0,0,0,0
2020-07-21,68,3,0,1071,97,111600,109566,0,0,0,0,0,0
2020-07-22,72,3,0,1071,97,112649,110615,0,0,0,0,0,0
2020-07-23,74,3,0,1071,97,113791,111757,0,0,0,0,0,0
2020-07-24,75,3,0,1071,97,114770,112736,0,0,0,0,0,0
2020-07-25,76,3,0,1071,97,115719,113685,0,0,0,0,0,0
2020-07-26,76,3,0,1071,97,116590,114556,0,0,0,0,0,0
2020-07-27,75,3,0,1072,97,116790,114756,0,0,0,0,0,0
2020-07-28,80,3,0,1072,97,117706,115672,0,0,0,0,0,0
2020-07-29,83,3,0,1072,97,118592,116558,0,0,0,0,0,0
2020-07-30,89,3,1,1072,97,119710,117676,0,0,0,0,0,0
2020-07-31,93,3,1,1072,97,120668,118634,0,0,0,0,0,0
2020-08-01,92,4,1,1075,97,121803,119769,0,0,0,0,0,0
2020-08-02,92,5,1,1075,97,122362,120328,0,0,0,0,0,0
2020-08-03,92,5,1,1075,97,122601,120567,0,0,0,0,0,0
2020-08-04,92,6,1,1076,97,123468,121434,0,0,0,0,0,0
2020-08-05,94,6,1,1076,97,124526,122492,0,0,0,0,0,0
2020-08-06,83,7,1,1088,97,125393,123359,0,0,0,0,0,0
2020-08-07,89,7,1,1089,97,126434,124400,0,0,0,0,0,0
2020-08-08,91,9,1,1089,97,127309,125275,0,0,0,0,0,0
2020-08-09,90,9,1,1090,97,127863,125829,0,0,0,0,0,0
2020-08-10,92,8,1,1091,97,128190,126156,0,0,0,0,0,0
2020-08-11,103,8,1,1091,97,129136,127102,0,0,0,0,0,0
2020-08-12,101,8,1,1097,97,130228,128194,0,0,0,0,0,0
2020-08-13,110,8,1,1100,97,131392,129359,0,0,0,0,0,0
2020-08-14,125,7,1,1105,97,132577,130543,0,0,0,0,0,0
2020-08-15,134,8,1,1105,97,134064,132030,0,0,0,0,0,0
2020-08-16,136,9,1,1105,97,135740,133706,0,0,0,0,0,0
2020-08-17,140,8,1,1106,97,136604,134570,0,0,0,0,0,0
2020-08-18,143,10,1,1106,97,138078,136044,0,0,0,0,0,0
2020-08-19,139,10,1,1120,97,139594,137560,0,0,0,0,0,0
2020-08-20,139,11,1,1129,97,141046,139012,0,0,0,0,0,0
2020-08-21,141,11,1,1129,97,142386,140352,0,0,0,0,0,0
2020-08-22,146,11,1,1135,97,143728,141694,0,0,0,0,0,0
2020-08-23,154,11,1,1135,97,144912,142878,0,0,0,0,0,0
2020-08-24,153,13,1,1136,97,146186,144148,0,0,0,0,0,0
2020-08-25,155,14,1,1141,97,147644,145610,0,0,0,0,0,0
2020-08-26,159,14,0,1146,97,148868,146834,0,0,0,0,0,0
2020-08-27,165,14,0,1146,97,150472,148438,0,0,0,0,0,0
2020-08-28,175,14,0,1146,97,152010,149976,0,0,0,0,0,0
2020-08-29,181,17,0,1148,97,153540,151506,0,0,0,0,0,0
2020-08-30,215,17,0,1148,97,154919,152885,0,0,0,0,0,0
2020-08-31,224,21,0,1149,97,155845,153811,0,0,0,0,0,0
2020-09-01,244,22,0,1150,97,157402,155296,0,0,0,0,0,0
2020-09-02,269,21,0,1158,97,159174,157068,0,0,0,0,0,0
2020-09-03,273,20,1,1167,97,160804,158698,0,0,0,0,0,0
2020-09-04,293,19,1,1167,97,162488,160382,0,0,0,0,0,0
2020-09-05,305,20,0,1173,98,164442,162336,0,0,0,0,0,0
2020-09-06,324,25,0,1176,98,165950,163844,0,0,0,0,0,0
2020-09-07,325,29,1,1187,98,166570,164464,0,0,0,0,0,0
2020-09-08,326,29,1,1194,98,167738,165632,0,0,0,0,0,0
2020-09-09,333,27,2,1207,98,169216,167110,0,0,0,0,0,0
2020-09-10,339,28,3,1207,98,170611,168505,0,0,0,0,0,0
2020-09-11,339,28,3,1215,98,172180,170074,0,0,0,0,0,0
2020-09-12,357,28,3,1215,98,173710,171604,0,0,0,0,0,0
2020-09-13,363,29,3,1222,98,175025,172919,0,0,0,0,0,0
2020-09-14,344,29,2,1245,98,175699,173593,0,0,0,0,0,0
2020-09-15,341,31,2,1250,98,176884,174778,0,0,0,0,0,0
2020-09-16,359,28,2,1254,98,178553,176447,0,0,0,0,0,0
2020-09-17,375,26,4,1254,98,180398,178292,0,0,0,0,0,0
2020-09-18,393,24,4,1266,98,182175,180069,0,0,0,0,0,0
2020-09-19,414,27,4,1267,98,184055,181949,0,0,0,0,0,0
2020-09-20,427,30,4,1273,98,185687,183581,0,0,0,0,0,0
2020-09-21,434,30,4,1278,98,186607,184501,0,0,0,0,0,0
2020-09-22,457,29,4,1280,98,188138,186032,0,0,0,0,0,0
2020-09-23,474,27,4,1284,98,190031,187925,0,0,0,0,0,0
2020-09-24,467,29,4,1298,98,191873,189767,0,0,0,0,0,0
2020-09-25,473,32,3,1300,98,193781,191675,0,0,0,0,0,0
2020-09-26,481,30,2,1308,100,195545,193439,0,0,0,0,0,0
2020-09-27,507,35,2,1308,100,197415,195309,0,0,0,0,0,0
2020-09-28,508,36,2,1311,100,198390,196284,0,0,0,0,0,0
2020-09-29,508,34,2,1323,100,199777,197671,0,0,0,0,0,0
2020-09-30,520,33,2,1330,100,201674,199568,0,0,0,0,0,0
2020-10-01,503,32,2,1365,100,203646,201540,0,0,0,0,0,0
2020-10-02,503,34,1,1382,100,205388,203282,0,0,0,0,0,0
2020-10-03,520,36,2,1386,100,207290,205184,0,0,0,0,0,0
2020-10-04,537,36,2,1387,101,209086,206980,0,0,0,0,0,0
2020-10-05,544,37,2,1402,101,210446,208340,0,0,0,0,0,0
2020-10-06,546,38,1,1422,102,212328,210222,0,0,0,0,0,0
2020-10-07,553,37,1,1432,102,214329,212223,0,0,0,0,0,0
2020-10-08,563,39,1,1441,102,216234,214128,0,0,0,0,0,0
2020-10-09,595,42,1,1447,103,218391,216285,0,0,0,0,0,0
2020-10-10,654,41,1,1457,103,220936,218830,0,0,0,0,0,0
2020-10-11,688,41,1,1458,103,222632,220526,0,0,0,0,0,0
2020-10-12,730,42,1,1467,104,223860,221754,0,0,0,0,0,0
2020-10-13,755,42,1,1486,104,226243,224137,0,0,0,0,0,0
2020-10-14,801,44,1,1498,104,228678,226572,0,0,0,0,0,0
2020-10-15,805,51,3,1524,104,230635,228529,0,0,0,0,0,0
2020-10-16,849,51,4,1581,104,233393,231287,0,0,0,0,0,0
2020-10-17,931,58,5,1585,104,236388,234284,0,0,0,0,0,0
2020-10-18,1006,61,5,1585,104,238747,236641,0,0,0,0,0,0
2020-10-19,1099,66,5,1595,104,240223,238117,0,0,0,0,0,0
2020-10-20,1173,73,6,1607,104,242700,240594,0,0,0,0,0,0
2020-10-21,1293,81,6,1614,105,245158,243043,0,0,0,0,0,0
2020-10-22,1443,86,8,1644,105,248178,246034,0,0,0,0,0,0
2020-10-23,1586,100,9,1645,105,251288,249135,0,0,0,0,0,0
2020-10-24,1739,100,10,1657,105,254634,252469,0,0,0,0,0,0
2020-10-25,1897,106,10,1671,106,257594,255683,0,0,0,0,0,0
2020-10-26,2067,108,9,1678,108,260121,258151,0,0,0,0,0,0
2020-10-27,2199,117,9,1768,111,262979,260697,0,0,0,0,0,0
2020-10-28,2373,120,11,1785,111,266246,263352,0,0,0,0,0,0
2020-10-29,2573,134,7,1798,113,268987,266077,0,0,0,0,0,0
2020-10-30,2799,142,9,1799,114,271839,268922,0,0,0,0,0,0
2020-10-31,2961,154,9,1825,116,274973,271920,0,0,0,0,0,0
2020-11-01,3188,161,13,1831,117,277844,274781,0,0,0,0,0,0
2020-11-02,3422,164,19,1841,118,280187,277221,0,0,0,0,0,0
2020-11-03,3430,184,26,2069,121,283075,280076,0,0,0,0,0,0
2020-11-04,3670,212,11,2074,124,285949,282942,0,0,0,0,0,0
2020-11-05,4016,217,11,2078,128,289361,286339,0,0,0,0,0,0
2020-11-06,4254,212,15,2101,132,292222,289214,0,0,0,0,0,0
2020-11-07,4552,227,16,2175,136,295772,292747,0,0,0,0,0,0
2020-11-08,4771,233,16,2305,140,298954,295866,0,0,0,0,0,0
2020-11-09,5173,256,16,2319,144,301158,298062,0,0,0,0,0,0
2020-11-10,5545,283,19,2319,151,304240,301133,0,0,0,0,0,0
2020-11-11,5833,286,18,2400,156,307611,304484,0,0,0,0,0,0
2020-11-12,6241,298,21,2402,157,310924,307797,0,0,0,0,0,0
2020-11-13,6312,338,27,2575,164,313881,310710,0,0,0,0,0,0
2020-11-14,6615,345,26,2594,169,317254,314068,0,0,0,0,0,0
2020-11-15,6656,342,41,2880,174,319813,316589,0,0,0,0,0,0
2020-11-16,6865,358,45,2942,180,321542,318237,0,0,0,0,0,0
2020-11-17,7332,353,53,3145,187,325886,320121,0,0,0,0,0,0
2020-11-18,8097,388,46,3278,197,331792,324783,0,0,0,0,0,0
2020-11-19,8536,395,47,3332,202,334533,327394,0,0,0,0,0,0
2020-11-20,8906,415,46,3447,213,337603,330399,0,0,0,0,0,0
2020-11-21,9317,426,45,3447,217,340557,333246,0,0,0,0,0,0
2020-11-22,9578,433,47,3616,222,342983,335526,0,0,0,0,0,0
2020-11-23,9664,435,47,3832,239,345039,337422,0,0,0,0,0,0
2020-11-24,9664,429,42,4146,243,348247,340065,0,0,0,0,0,0
2020-11-25,9796,425,43,4345,250,350996,342655,0,0,0,0,0,0
2020-11-26,9993,428,45,4536,254,353604,344984,0,0,0,0,0,0
2020-11-27,10346,432,44,4643,259,356751,347932,0,0,0,0,0,0
2020-11-28,10532,410,42,4894,272,359952,350706,0,0,0,0,0,0
2020-11-29,10576,405,43,5139,281,362488,353026,0,0,0,0,0,0
2020-11-30,10528,400,42,5449,295,364247,354571,0,0,0,0,0,0
2020-12-01,10512,417,40,5762,301,366545,356721,0,0,0,0,0,0
2020-12-02,10443,411,36,6062,310,369710,359679,0,0,0,0,0,0
2020-12-03,10160,399,32,6629,322,372492,362057,0,0,0,0,0,0
2020-12-04,10151,390,34,6987,329,375413,364826,0,0,0,0,0,0
2020-12-05,10254,379,29,7196,339,378383,367635,0,0,0,0,0,0
2020-12-06,10239,390,32,7533,343,381305,370059,0,0,0,0,0,0
2020-12-07,9932,382,27,8018,353,382781,371388,0,0,0,0,0,0
2020-12-08,9965,376,25,8141,360,384990,373497,0,0,0,0,0,0
2020-12-09,9728,374,25,8513,366,387883,375190,0,0,0,0,0,0
2020-12-10,9382,370,24,9026,373,390615,377344,0,0,0,0,0,0
2020-12-11,9030,365,21,9538,379,393096,379815,0,0,0,0,0,0
2020-12-12,8975,352,22,9835,384,395770,382280,0,0,0,0,0,0
2020-12-13,9020,339,23,10022,392,397949,384341,0,0,0,0,0,0
2020-12-14,8955,346,21,10244,396,399500,385776,0,0,0,0,0,0
2020-12-15,8766,335,21,10616,399,401854,387987,0,0,0,0,0,0
2020-12-16,8542,318,22,11046,403,404395,390145,0,0,0,0,0,0
2020-12-17,8635,296,21,11131,408,406971,392579,0,0,0,0,0,0
2020-12-18,8188,294,21,11803,414,409863,395320,0,0,0,0,0,0
2020-12-19,8196,290,21,11999,421,412472,397452,0,0,0,0,0,0
2020-12-20,8160,287,22,12260,422,414398,399378,0,0,0,0,0,0
2020-12-21,7999,300,22,12511,429,415795,400730,0,0,0,0,0,0
2020-12-22,8156,292,23,12588,434,418640,402647,0,0,0,0,0,0
2020-12-23,7926,297,19,13099,436,422145,405918,0,0,0,0,0,0
2020-12-24,8054,284,21,13225,437,425459,407777,0,0,0,0,0,0
2020-12-25,8238,270,21,13308,441,427662,409800,0,0,0,0,0,0
2020-12-26,8280,263,18,13507,447,429174,411213,0,0,0,0,0,0
2020-12-27,8305,255,18,13665,451,429979,411970,319,0,0,0,280,319
2020-12-28,8427,260,14,13749,456,431495,413426,6,0,0,0,0,6
2020-12-29,8262,257,16,14070,464,434303,415960,0,0,0,0,0,0
2020-12-30,8457,257,17,14319,468,437520,419041,0,0,0,0,0,0
2020-12-31,8556,243,18,14631,472,440666,422056,0,0,0,0,12675,0
2021-01-01,8612,233,18,14923,479,442569,423838,0,0,0,0,0,0
2021-01-02,8563,234,19,15142,482,443632,424698,168,0,0,0,0,168
2021-01-03,8396,242,19,15445,488,445178,426109,5,1,0,0,0,6
2021-01-04,8296,248,19,15757,491,446732,427556,1081,0,0,0,10725,1081
2021-01-05,8237,242,19,15992,498,449285,429907,1558,3,0,0,0,1561
2021-01-06,8427,244,20,16196,499,452241,432831,960,1,0,0,0,961
2021-01-07,8534,249,21,16438,505,454151,434578,2227,0,0,0,0,2227
2021-01-08,8689,250,21,16634,508,456555,436896,2201,4,0,0,0,2205
2021-01-09,8986,262,22,16746,509,459663,439871,2118,3,0,0,0,2121
2021-01-10,9331,256,25,16808,514,462587,442621,960,4,0,0,0,964
2021-01-11,9332,273,24,17056,519,464378,444139,2203,2,0,0,1950,2205
2021-01-12,9447,275,22,17189,520,466895,446647,2103,0,0,0,13650,2103
2021-01-13,9302,284,25,17604,521,470340,449634,2115,5,0,0,0,2120
2021-01-14,9354,284,29,17829,526,473082,451787,2695,3,0,0,0,2698
2021-01-15,9498,285,27,18087,530,476032,454070,2830,4,0,0,0,2834
2021-01-16,9672,291,27,18200,532,478918,456760,2437,1,0,0,0,2438
2021-01-17,9918,290,25,18305,535,481467,458733,816,105,0,0,0,921
2021-01-18,9878,312,24,18576,539,483031,460266,1065,252,0,0,0,1317
2021-01-19,9766,305,24,18886,539,485497,462406,1120,15,0,0,8190,1135
2021-01-20,9775,303,27,19185,543,488659,464842,1413,3,0,0,1170,1416
2021-01-21,9645,297,26,19571,552,491645,467196,957,37,0,0,0,994
2021-01-22,9804,278,24,19795,558,494764,469935,662,2,0,0,0,664
2021-01-23,10041,275,24,19960,561,497688,472687,362,43,0,0,0,405
2021-01-24,10105,279,21,20101,566,499701,474508,41,6,0,0,0,47
2021-01-25,9803,278,22,20604,572,501278,475339,149,941,0,0,0,1090
2021-01-26,9544,283,19,21088,577,503800,477154,273,1635,0,0,1170,1908
2021-01-27,9077,274,22,21823,578,506929,479987,384,1108,0,0,12870,1492
2021-01-28,8784,273,21,22416,582,509764,482810,78,2226,0,0,0,2304
2021-01-29,8735,274,20,22715,585,512266,484853,227,1857,0,0,0,2084
2021-01-30,8605,272,18,23071,588,515406,487876,289,1924,0,0,0,2213
2021-01-31,8613,276,20,23246,592,518350,490510,150,988,0,0,0,1138
2021-02-01,8382,276,21,23667,596,520326,492399,243,2334,0,0,2100,2577
2021-02-02,8326,264,24,23895,599,522934,494884,176,2205,0,0,15210,2381
2021-02-03,8354,253,23,24190,606,526244,497810,516,2364,0,0,0,2880
2021-02-04,8262,256,25,24476,609,529075,500314,651,3042,0,0,0,3693
2021-02-05,8060,261,26,24907,613,531634,502510,483,3392,0,0,0,3875
2021-02-06,7866,249,27,25305,617,534256,504906,430,2238,0,0,0,2668
2021-02-07,7544,233,26,25764,624,537077,507606,144,736,0,0,0,880
2021-02-08,7305,234,25,26144,625,538810,509214,669,1215,0,0,0,1884
2021-02-09,6959,243,24,26665,630,541444,511647,962,1224,0,0,24380,2186
2021-02-10,6955,235,27,26886,632,544013,514040,889,1642,0,0,0,2531
2021-02-11,6716,223,25,27331,638,546673,516656,1083,1279,0,0,0,2362
2021-02-12,6546,224,23,27615,640,549118,518967,945,773,0,0,0,1718
2021-02-13,6478,217,22,27926,642,551577,521411,1051,375,0,0,13200,1426
2021-02-14,6524,206,22,28037,647,553848,523446,452,41,0,0,0,493
2021-02-15,6529,195,22,28169,649,555254,524810,1022,176,0,0,0,1198
2021-02-16,6443,197,20,28375,650,557425,526830,1470,291,0,0,0,1761
2021-02-17,6334,179,18,28667,657,559992,529107,1677,225,0,0,0,1902
2021-02-18,6272,173,20,28897,659,562061,531096,1665,246,0,0,18720,1911
2021-02-19,6312,173,15,29035,663,564151,533084,1261,267,0,0,0,1528
2021-02-20,6420,163,15,29153,665,566590,535040,1212,333,0,0,16100,1545
2021-02-21,6184,167,16,29553,666,568373,536992,609,81,0,0,0,690
2021-02-22,6147,176,19,29695,667,569685,537967,1569,569,0,0,0,2138
2021-02-23,5998,181,19,29954,668,571766,539962,1507,124,0,0,19890,1631
2021-02-24,5970,180,19,30258,671,574228,542311,1488,485,0,0,0,1973
2021-02-25,5931,186,17,30484,674,576682,544654,2343,625,0,0,0,2968
2021-02-26,6031,189,19,30617,677,579690,547334,2737,482,0,0,0,3219
2021-02-27,6097,187,20,30736,680,582134,549628,3700,403,0,0,13600,4103
2021-02-28,6054,190,20,30933,683,583901,551283,2252,167,0,0,0,2419
2021-03-01,6058,196,19,31070,688,585355,552660,2311,472,0,0,7700,2783
2021-03-02,6050,195,20,31175,693,587436,554680,3630,816,0,0,19890,4446
2021-03-03,6038,201,20,31407,697,590389,557211,4026,1120,0,0,0,5146
2021-03-04,6131,202,21,31535,700,593053,559627,4669,834,0,0,0,5503
2021-03-05,6153,211,23,31762,700,596010,562284,5650,606,0,0,0,6256
2021-03-06,6343,218,24,31853,704,598842,564972,7723,860,0,0,0,8583
2021-03-07,6402,217,30,32016,705,601651,567156,3311,114,0,0,0,3425
2021-03-08,6368,221,32,32132,706,602904,568253,4391,1136,0,0,79,5527
2021-03-09,6340,231,35,32293,709,605274,570477,5603,1068,0,0,22342,6671
2021-03-10,6499,236,33,32411,712,608146,573121,5465,1453,0,0,20864,6918
2021-03-11,6815,243,30,32503,714,611395,576340,5953,1401,0,0,56,7354
2021-03-12,6941,245,34,32671,719,614209,578898,4069,1107,0,0,11,5176
