date,hospitalized_home,hospitalized_light,hospitalized_severe,healed,dead,tests,tested,daily_doses,daily_first_doses,daily_final_doses,daily_first_boosters,daily_second_boosters,daily_vaccine_shipments
2020-02-24,0,1,1,1,0,124,0,0,0,0,0,0,0
2020-02-25,0,1,1,1,0,124,0,0,0,0,0,0,0
2020-02-26,0,0,0,3,0,124,0,0,0,0,0,0,0
2020-02-27,0,0,0,3,0,552,0,0,0,0,0,0,0
2020-02-28,0,0,0,3,0,611,0,0,0,0,0,0,0
2020-02-29,0,3,0,3,0,679,0,0,0,0,0,0,0
2020-03-01,0,3,0,3,0,724,0,0,0,0,0,0,0
2020-03-02,1,3,0,3,0,773,0,0,0,0,0,0,0
2020-03-03,1,10,0,3,0,877,0,0,0,0,0,0,0
2020-03-04,9,15,3,3,0,995,0,0,0,0,0,0,0
2020-03-05,14,20,7,3,0,1175,0,0,0,0,0,0,0
2020-03-06,16,26,8,3,1,1373,0,0,0,0,0,0,0
2020-03-07,21,43,8,3,1,1582,0,0,0,0,0,0,0
2020-03-08,26,47,8,3,3,1929,0,0,0,0,0,0,0
2020-03-09,31,55,8,3,5,1929,0,0,0,0,0,0,0
2020-03-10,34,50,15,11,6,3591,0,0,0,0,0,0,0
2020-03-11,40,67,18,19,6,3591,0,0,0,0,0,0,0
2020-03-12,67,85,20,19,9,5592,0,0,0,0,0,0,0
2020-03-13,96,122,24,24,11,6491,0,0,0,0,0,0,0
2020-03-14,114,181,25,24,13,7335,0,0,0,0,0,0,0
2020-03-15,142,223,31,24,16,8345,0,0,0,0,0,0,0
2020-03-16,174,267,31,32,19,9330,0,0,0,0,0,0,0
2020-03-17,192,314,44,34,23,9436,0,0,0,0,0,0,0
2020-03-18,232,374,44,42,32,11145,0,0,0,0,0,0,0
2020-03-19,270,426,45,44,38,11145,0,0,0,0,0,0,0
2020-03-20,328,537,47,53,43,13889,0,0,0,0,0,0,0
2020-03-21,425,591,70,54,50,13889,0,0,0,0,0,0,0
2020-03-22,522,671,79,58,53,17845,0,0,0,0,0,0,0
2020-03-23,600,718,96,63,63,18371,0,0,0,0,0,0,0
2020-03-24,704,747,94,103,80,18371,0,0,0,0,0,0,0
2020-03-25,769,805,101,131,95,20669,0,0,0,0,0,0,0
2020-03-26,844,878,113,155,106,22771,0,0,0,0,0,0,0
2020-03-27,895,992,126,164,118,24106,0,0,0,0,0,0,0
2020-03-28,1063,985,133,200,124,27179,0,0,0,0,0,0,0
2020-03-29,1167,1062,133,208,136,27744,0,0,0,0,0,0,0
2020-03-30,1264,1079,154,267,150,32846,0,0,0,0,0,0,0
2020-03-31,1342,1127,173,291,162,34677,0,0,0,0,0,0,0
2020-04-01,1450,1131,177,337,169,35810,0,0,0,0,0,0,0
2020-04-02,1529,1169,181,369,185,41575,0,0,0,0,0,0,0
2020-04-03,1627,1194,188,392,199,43776,0,0,0,0,0,0,0
2020-04-04,1677,1236,193,439,212,44624,0,0,0,0,0,0,0
2020-04-05,1754,1235,197,475,219,44658,0,0,0,0,0,0,0
2020-04-06,1868,1235,197,502,229,47470,0,0,0,0,0,0,0
2020-04-07,1944,1229,192,546,238,48874,0,0,0,0,0,0,0
2020-04-08,2011,1241,196,574,244,55113,0,0,0,0,0,0,0
2020-04-09,2090,1244,198,644,253,58107,0,0,0,0,0,0,0
2020-04-10,2196,1236,201,687,263,61769,0,0,0,0,0,0,0
2020-04-11,2263,1264,203,720,273,65241,0,0,0,0,0,0,0
2020-04-12,2348,1268,201,749,279,68954,0,0,0,0,0,0,0
2020-04-13,2406,1314,200,764,284,72746,0,0,0,0,0,0,0
2020-04-14,2479,1344,199,789,300,74650,0,0,0,0,0,0,0
2020-04-15,2509,1342,196,874,311,75584,0,0,0,0,0,0,0
2020-04-16,2600,1347,197,920,316,81993,0,0,0,0,0,0,0
2020-04-17,2695,1332,187,978,332,84755,0,0,0,0,0,0,0
2020-04-18,2720,1376,186,1046,340,89553,0,0,0,0,0,0,0
2020-04-19,2766,1370,185,1093,341,91807,22702,0,0,0,0,0,0
2020-04-20,2792,1388,185,1101,349,97823,23067,0,0,0,0,0,0
2020-04-21,2838,1380,184,1130,363,100031,24046,0,0,0,0,0,0
2020-04-22,2892,1384,187,1142,370,104062,25244,0,0,0,0,0,0
2020-04-23,2915,1385,186,1193,375,111073,26298,0,0,0,0,0,0
2020-04-24,2912,1396,184,1256,384,114317,86545,0,0,0,0,0,0
2020-04-25,2957,1421,183,1276,387,118354,90582,0,0,0,0,0,0
2020-04-26,2970,1442,161,1347,389,121677,93811,0,0,0,0,0,0
2020-04-27,2955,1464,143,1433,397,124769,95719,0,0,0,0,0,0
2020-04-28,2962,1468,132,1491,414,128664,98968,0,0,0,0,0,0
2020-04-29,2960,1445,130,1579,431,133503,103435,0,0,0,0,0,0
2020-04-30,2936,1417,115,1707,441,137596,107497,0,0,0,0,0,0
2020-05-01,2969,1372,105,1744,482,143804,111988,0,0,0,0,0,0
2020-05-02,2986,1370,96,1807,497,147078,114761,0,0,0,0,0,0
2020-05-03,2944,1346,95,1916,508,150912,117796,0,0,0,0,0,0
2020-05-04,2955,1335,95,1938,524,153293,120095,0,0,0,0,0,0
2020-05-05,2964,1315,91,2010,534,157307,122541,0,0,0,0,0,0
2020-05-06,2991,1351,91,2024,538,160894,125897,0,0,0,0,0,0
2020-05-07,2968,1291,89,2143,543,165340,130351,0,0,0,0,0,0
2020-05-08,2966,1278,84,2209,549,169499,133674,0,0,0,0,0,0
2020-05-09,2986,1277,82,2235,553,174448,137428,0,0,0,0,0,0
2020-05-10,2937,1265,84,2322,557,178569,141233,0,0,0,0,0,0
2020-05-11,2945,1266,83,2334,562,181398,143970,0,0,0,0,0,0
2020-05-12,2931,1258,84,2373,566,185085,147010,0,0,0,0,0,0
2020-05-13,2928,1224,83,2438,577,188632,150097,0,0,0,0,0,0
2020-05-14,2839,1178,79,2600,595,192917,153894,0,0,0,0,0,0
2020-05-15,2836,1173,79,2672,604,197599,157880,0,0,0,0,0,0
2020-05-16,2790,1156,76,2758,616,201938,161405,0,0,0,0,0,0
2020-05-17,2686,1150,74,2914,622,206166,164779,0,0,0,0,0,0
2020-05-18,2616,1137,73,3031,628,209472,167859,0,0,0,0,0,0
2020-05-19,2588,1124,74,3079,640,213877,171353,0,0,0,0,0,0
2020-05-20,2593,1119,74,3100,647,217849,173903,0,0,0,0,0,0
2020-05-21,2459,1110,68,3259,662,222071,177749,0,0,0,0,0,0
2020-05-22,2457,1111,67,3285,669,227090,182266,0,0,0,0,0,0
2020-05-23,2424,1097,60,3350,676,230743,185285,0,0,0,0,0,0
2020-05-24,2420,1088,61,3374,684,233498,187994,0,0,0,0,0,0
2020-05-25,2409,1085,60,3401,688,235840,190052,0,0,0,0,0,0
2020-05-26,2396,1083,59,3430,693,238967,192591,0,0,0,0,0,0
2020-05-27,2361,1062,65,3483,701,242287,195001,0,0,0,0,0,0
2020-05-28,2306,1035,64,3580,708,245993,198207,0,0,0,0,0,0
2020-05-29,2287,817,59,3825,721,249267,201082,0,0,0,0,0,0
2020-05-30,2228,769,58,3932,728,253388,204232,0,0,0,0,0,0
2020-05-31,2196,730,57,4010,735,255474,206235,0,0,0,0,0,0
2020-06-01,2244,594,56,4105,739,257563,208081,0,0,0,0,0,0
2020-06-02,2211,580,56,4155,741,260102,209892,0,0,0,0,0,0
2020-06-03,2248,519,51,4188,747,262461,211669,0,0,0,0,0,0
2020-06-04,2215,488,51,4260,750,265380,214051,0,0,0,0,0,0
2020-06-05,2179,480,51,4309,754,268561,216743,0,0,0,0,0,0
2020-06-06,2171,477,49,4346,758,271662,219363,0,0,0,0,0,0
2020-06-07,2174,467,49,4362,760,274129,221612,0,0,0,0,0,0
2020-06-08,2100,466,49,4450,763,275885,222963,0,0,0,0,0,0
2020-06-09,2061,462,47,4515,766,279572,225930,0,0,0,0,0,0
2020-06-10,2151,368,47,4533,770,283630,229513,0,0,0,0,0,0
2020-06-11,2151,320,46,4596,776,287888,233158,0,0,0,0,0,0
2020-06-12,1882,293,47,4913,781,291869,237100,0,0,0,0,0,0
2020-06-13,1009,303,45,5778,806,294654,239788,0,0,0,0,0,0
2020-06-14,980,305,37,5825,808,297615,242245,0,0,0,0,0,0
2020-06-15,951,304,37,5855,811,299590,243805,0,0,0,0,0,0
2020-06-16,783,308,38,6024,814,302305,245960,0,0,0,0,0,0
2020-06-17,717,284,38,6120,818,305906,248746,0,0,0,0,0,0
2020-06-18,698,261,38,6167,822,309169,251673,0,0,0,0,0,0
2020-06-19,703,247,38,6181,826,312708,254525,0,0,0,0,0,0
2020-06-20,701,247,39,6195,827,316109,257265,0,0,0,0,0,0
2020-06-21,705,247,39,6199,827,318264,259128,0,0,0,0,0,0
2020-06-22,721,201,23,6250,830,319581,260369,0,0,0,0,0,0
2020-06-23,686,184,16,6315,832,322341,263506,0,0,0,0,0,0
2020-06-24,675,181,13,6337,833,324492,265507,0,0,0,0,0,0
2020-06-25,669,181,12,6354,835,326651,267089,0,0,0,0,0,0
2020-06-26,618,185,13,6412,836,329074,269189,0,0,0,0,0,0
2020-06-27,629,185,13,6418,837,331599,271209,0,0,0,0,0,0
2020-06-28,641,187,13,6418,837,333852,272915,0,0,0,0,0,0
2020-06-29,637,190,13,6428,837,335751,274704,0,0,0,0,0,0
2020-06-30,634,189,13,6437,837,338035,276640,0,0,0,0,0,0
2020-07-01,630,190,12,6448,839,341083,279387,0,0,0,0,0,0
2020-07-02,632,188,11,6460,839,343882,281743,0,0,0,0,0,0
2020-07-03,627,188,11,6475,840,346239,283710,0,0,0,0,0,0
2020-07-04,646,197,11,6477,841,348633,285697,0,0,0,0,0,0
2020-07-05,651,199,11,6484,841,350978,287673,0,0,0,0,0,0
2020-07-06,658,200,12,6493,842,353276,289493,0,0,0,0,0,0
2020-07-07,658,202,13,6495,842,355305,291236,0,0,0,0,0,0
2020-07-08,663,198,13,6508,842,357307,293031,0,0,0,0,0,0
2020-07-09,678,198,13,6520,843,359842,295193,0,0,0,0,0,0
2020-07-10,691,197,13,6530,844,362312,297217,0,0,0,0,0,0
2020-07-11,704,198,13,6535,844,364876,299223,0,0,0,0,0,0
2020-07-12,704,197,12,6557,844,367461,301453,0,0,0,0,0,0
2020-07-13,690,191,11,6601,845,370462,304024,0,0,0,0,0,0
2020-07-14,696,188,10,6616,846,373026,306387,0,0,0,0,0,0
2020-07-15,698,190,10,6631,847,375364,308504,0,0,0,0,0,0
2020-07-16,666,175,9,6687,848,377936,310829,0,0,0,0,0,0
2020-07-17,668,175,9,6698,849,381039,313544,0,0,0,0,0,0
2020-07-18,683,174,9,6703,850,384054,316173,0,0,0,0,0,0
2020-07-19,683,180,9,6713,851,387113,318945,0,0,0,0,0,0
2020-07-20,701,175,9,6714,851,389441,321110,0,0,0,0,0,0
2020-07-21,697,175,9,6722,853,391123,322181,0,0,0,0,0,0
2020-07-22,706,174,9,6728,855,394124,324963,0,0,0,0,0,0
2020-07-23,718,180,9,6735,856,397055,327552,0,0,0,0,0,0
2020-07-24,723,184,9,6743,857,399130,329353,0,0,0,0,0,0
2020-07-25,733,186,9,6749,858,402012,331790,0,0,0,0,0,0
2020-07-26,737,189,9,6759,860,404785,334242,0,0,0,0,0,0
2020-07-27,742,193,9,6762,861,407440,336276,0,0,0,0,0,0
2020-07-28,739,194,9,6773,862,409189,337657,0,0,0,0,0,0
2020-07-29,762,198,9,6780,862,412018,339954,0,0,0,0,0,0
2020-07-30,740,188,9,6829,863,414397,341764,0,0,0,0,0,0
2020-07-31,753,183,9,6839,863,416921,343670,0,0,0,0,0,0
2020-08-01,769,172,9,6852,863,419071,345548,0,0,0,0,0,0
2020-08-02,779,176,9,6855,863,421864,347749,0,0,0,0,0,0
2020-08-03,791,174,9,6859,864,424283,349522,0,0,0,0,0,0
2020-08-04,800,179,8,6863,864,426671,351191,0,0,0,0,0,0
2020-08-05,788,188,7,6878,865,429548,353130,0,0,0,0,0,0
2020-08-06,800,185,8,6886,865,433176,355838,0,0,0,0,0,0
2020-08-07,816,184,8,6891,865,435517,357556,0,0,0,0,0,0
2020-08-08,820,189,8,6901,866,437898,359225,0,0,0,0,0,0
2020-08-09,849,189,8,6910,866,440510,361238,0,0,0,0,0,0
2020-08-10,878,195,8,6912,867,442833,362827,0,0,0,0,0,0
2020-08-11,889,203,9,6915,867,444980,364395,0,0,0,0,0,0
2020-08-12,922,190,9,6931,868,447675,366246,0,0,0,0,0,0
2020-08-13,923,195,9,6960,869,449886,367897,0,0,0,0,0,0
2020-08-14,964,192,9,6966,870,452336,369749,0,0,0,0,0,0
2020-08-15,1016,193,9,6971,870,454938,371681,0,0,0,0,0,0
2020-08-16,1071,204,9,6973,870,457954,373861,0,0,0,0,0,0
2020-08-17,1108,212,9,6979,870,460225,375815,0,0,0,0,0,0
2020-08-18,1135,218,6,6991,871,463468,378384,0,0,0,0,0,0
2020-08-19,1194,229,6,6996,871,468319,382387,0,0,0,0,0,0
2020-08-20,1296,238,6,6999,872,473898,387285,0,0,0,0,0,0
2020-08-21,1412,248,6,7009,873,480482,392577,0,0,0,0,0,0
2020-08-22,1599,265,6,7020,873,488274,397550,0,0,0,0,0,0
2020-08-23,1735,286,6,7046,874,496648,404727,0,0,0,0,0,0
2020-08-24,1846,299,6,7067,875,502648,409290,0,0,0,0,0,0
2020-08-25,1997,281,6,7077,875,511984,417490,0,0,0,0,0,0
2020-08-26,2143,263,6,7110,876,520992,424488,0,0,0,0,0,0
2020-08-27,2281,268,6,7118,877,531582,431825,0,0,0,0,0,0
2020-08-28,2427,283,6,7122,878,545595,444539,0,0,0,0,0,0
2020-08-29,2581,293,8,7127,878,558605,455146,0,0,0,0,0,0
2020-08-30,2718,310,7,7130,878,571389,466475,0,0,0,0,0,0
2020-08-31,2839,328,7,7139,878,584482,477920,0,0,0,0,0,0
2020-09-01,2941,336,8,7153,878,594552,486744,0,0,0,0,0,0
2020-09-02,3055,343,9,7161,878,605096,495791,0,0,0,0,0,0
2020-09-03,3184,351,9,7177,879,616425,506670,0,0,0,0,0,0
2020-09-04,3316,363,9,7204,879,628169,517073,0,0,0,0,0,0
2020-09-05,3452,344,11,7242,880,639909,526843,0,0,0,0,0,0
2020-09-06,3548,355,10,7257,881,650695,536609,0,0,0,0,0,0
2020-09-07,3667,359,9,7294,881,659927,545694,0,0,0,0,0,0
2020-09-08,3761,354,9,7334,881,669290,554654,0,0,0,0,0,0
2020-09-09,3903,358,9,7363,881,678461,563118,0,0,0,0,0,0
2020-09-10,4001,372,9,7413,882,688893,571817,0,0,0,0,0,0
2020-09-11,4097,365,14,7466,883,700514,581864,0,0,0,0,0,0
2020-09-12,4204,401,16,7475,884,710853,590692,0,0,0,0,0,0
2020-09-13,4314,424,17,7483,885,720433,598963,0,0,0,0,0,0
2020-09-14,4469,410,17,7523,885,729251,606736,0,0,0,0,0,0
2020-09-15,4526,453,18,7559,887,736978,614394,0,0,0,0,0,0
2020-09-16,4643,467,18,7593,887,744889,621049,0,0,0,0,0,0
2020-09-17,4775,492,16,7617,889,754270,629051,0,0,0,0,0,0
2020-09-18,4937,459,17,7680,889,764828,637844,0,0,0,0,0,0
2020-09-19,5071,445,22,7751,890,774925,646453,0,0,0,0,0,0
2020-09-20,5244,422,23,7765,890,784389,655297,0,0,0,0,0,0
2020-09-21,5347,466,27,7807,895,792675,662743,0,0,0,0,0,0
2020-09-22,5517,482,31,7851,899,801697,669956,0,0,0,0,0,0
2020-09-23,5631,521,32,7889,902,810809,678371,0,0,0,0,0,0
2020-09-24,5768,544,35,7956,902,820760,686623,0,0,0,0,0,0
2020-09-25,5892,563,36,8040,904,831786,695956,0,0,0,0,0,0
2020-09-26,6041,591,35,8081,906,841577,703206,0,0,0,0,0,0
2020-09-27,6161,610,38,8119,907,850428,710057,0,0,0,0,0,0
2020-09-28,6240,640,41,8215,910,858334,716730,0,0,0,0,0,0
2020-09-29,6330,674,45,8303,913,867704,724000,0,0,0,0,0,0
2020-09-30,6442,659,47,8409,918,878047,732123,0,0,0,0,0,0
2020-10-01,6628,666,49,8474,923,889420,740268,0,0,0,0,0,0
2020-10-02,6820,678,49,8529,928,901372,749852,0,0,0,0,0,0
2020-10-03,6967,711,47,8607,933,914721,759903,0,0,0,0,0,0
2020-10-04,7148,737,48,8637,939,926458,768942,0,0,0,0,0,0
2020-10-05,7330,764,48,8671,944,937860,778041,0,0,0,0,0,0
2020-10-06,7472,774,44,8794,948,948715,786768,0,0,0,0,0,0
2020-10-07,7724,808,48,8855,954,960623,795451,0,0,0,0,0,0
2020-10-08,7976,821,55,8936,960,973956,805125,0,0,0,0,0,0
2020-10-09,8276,853,57,8983,966,988395,815474,0,0,0,0,0,0
2020-10-10,8564,884,57,9042,972,1002753,826222,0,0,0,0,0,0
2020-10-11,8862,911,69,9072,976,1015486,836669,0,0,0,0,0,0
2020-10-12,9117,927,78,9179,984,1029316,849390,0,0,0,0,0,0
2020-10-13,9658,896,83,9238,989,1044724,861669,0,0,0,0,0,0
2020-10-14,10041,937,85,9350,994,1060208,872710,0,0,0,0,0,0
2020-10-15,10546,969,90,9395,1001,1076138,884989,0,0,0,0,0,0
2020-10-16,11215,1004,98,9473,1006,1095576,901184,0,0,0,0,0,0
2020-10-17,12096,1043,98,9535,1018,1123324,924313,0,0,0,0,0,0
2020-10-18,13196,1085,99,9584,1024,1146334,941774,0,0,0,0,0,0
2020-10-19,13950,1130,111,9703,1033,1163907,954419,0,0,0,0,0,0
2020-10-20,15014,1196,123,9780,1038,1185024,969373,0,0,0,0,0,0
2020-10-21,16048,1226,129,9913,1054,1205529,984926,0,0,0,0,0,0
2020-10-22,17107,1293,131,10020,1070,1227104,1002866,0,0,0,0,0,0
2020-10-23,18332,1354,135,10108,1081,1249561,1021323,0,0,0,0,0,0
2020-10-24,19826,1438,141,10202,1090,1272340,1041123,0,0,0,0,0,0
2020-10-25,21193,1476,146,10323,1100,1294172,1057293,0,0,0,0,0,0
2020-10-26,22649,1599,158,10414,1116,1313163,1071581,0,0,0,0,0,0
2020-10-27,24344,1632,166,10648,1139,1338385,1091869,0,0,0,0,0,0
2020-10-28,26111,1669,166,10788,1158,1361332,1111817,0,0,0,0,0,0
2020-10-29,27758,1786,168,11002,1173,1386496,1132105,0,0,0,0,0,0
2020-10-30,29699,1873,175,11196,1190,1411900,1152217,0,0,0,0,0,0
2020-10-31,31780,1944,182,11304,1212,1437667,1174268,0,0,0,0,0,0
2020-11-01,33866,2055,185,11436,1231,1460609,1192749,0,0,0,0,0,0
2020-11-02,35566,2032,185,11595,1254,1480183,1207323,0,0,0,0,0,0
2020-11-03,37340,2192,197,11837,1275,1505664,1227238,0,0,0,0,0,0
2020-11-04,39349,2317,217,12081,1309,1532276,1249929,0,0,0,0,0,0
2020-11-05,41560,2508,222,12374,1344,1562559,1275067,0,0,0,0,0,0
2020-11-06,43939,2511,234,12653,1370,1591303,1296386,0,0,0,0,0,0
2020-11-07,46180,2619,237,12892,1397,1621947,1322844,0,0,0,0,0,0
2020-11-08,48455,2686,237,13023,1413,1646433,1341488,0,0,0,0,0,0
2020-11-09,50276,2761,237,13264,1429,1668951,1357006,0,0,0,0,0,0
2020-11-10,52547,2785,257,13521,1465,1698266,1381230,0,0,0,0,0,0
2020-11-11,54415,2913,255,13968,1503,1724820,1403357,0,0,0,0,0,0
2020-11-12,56707,2953,259,14269,1552,1753939,1425173,0,0,0,0,0,0
2020-11-13,59121,3018,260,14680,1586,1782248,1446989,0,0,0,0,0,0
2020-11-14,61609,3076,273,15079,1625,1812070,1471685,0,0,0,0,0,0
2020-11-15,63876,3159,274,15319,1646,1834504,1490435,0,0,0,0,0,0
2020-11-16,65893,3099,278,15731,1680,1854203,1503973,0,0,0,0,0,0
2020-11-17,67881,3066,308,16225,1739,1879261,1524981,0,0,0,0,0,0
2020-11-18,70117,3056,318,16775,1819,1906130,1546539,0,0,0,0,0,0
2020-11-19,72109,3103,329,17361,1880,1933649,1570432,0,0,0,0,0,0
2020-11-20,74207,3202,337,17782,1921,1960536,1592354,0,0,0,0,0,0
2020-11-21,76282,3257,337,18273,1958,1990582,1617550,0,0,0,0,0,0
2020-11-22,78416,3298,339,18609,1978,2015225,1636960,0,0,0,0,0,0
2020-11-23,80203,3351,335,19066,2026,2035549,1653284,0,0,0,0,0,0
2020-11-24,82090,3361,345,19606,2088,2063500,1679178,0,0,0,0,0,0
2020-11-25,82868,3348,349,20881,2146,2092689,1703897,0,0,0,0,0,0
2020-11-26,83543,3408,352,22334,2215,2118597,1726408,0,0,0,0,0,0
2020-11-27,84172,3407,355,23910,2284,2142893,1743866,0,0,0,0,0,0
2020-11-28,85554,3352,356,24627,2309,2171386,1766817,0,0,0,0,0,0
2020-11-29,85999,3358,355,26151,2328,2194299,1784328,0,0,0,0,0,0
2020-11-30,86467,3384,350,27212,2367,2214307,1799351,0,0,0,0,0,0
2020-12-01,87345,3241,352,28080,2431,2241091,1823889,0,0,0,0,0,0
2020-12-02,88272,3282,350,28860,2476,2265780,1843535,0,0,0,0,0,0
2020-12-03,89282,3233,364,29616,2514,2288573,1852335,0,0,0,0,0,0
2020-12-04,90299,3178,360,30427,2576,2311519,1852335,0,0,0,0,0,0
2020-12-05,90055,3075,349,32536,2608,2332438,1867721,0,0,0,0,0,0
2020-12-06,90735,3136,340,33422,2622,2351951,1882721,0,0,0,0,0,0
2020-12-07,89965,3209,340,35445,2668,2367867,1889955,0,0,0,0,0,0
2020-12-08,90577,3091,341,36418,2701,2384802,1896955,0,0,0,0,0,0
2020-12-09,90367,3109,342,37873,2734,2398526,1903293,0,0,0,0,0,0
2020-12-10,87392,3036,339,42344,2802,2414442,1912167,0,0,0,0,0,0
2020-12-11,84828,3026,339,46080,2870,2429359,1919497,0,0,0,0,0,0
2020-12-12,84012,2969,337,48108,2911,2445445,1927721,0,0,0,0,0,0
2020-12-13,83331,2937,341,50129,2938,2460260,1936456,0,0,0,0,0,0
2020-12-14,82564,2938,347,52166,2976,2473825,1943456,0,0,0,0,0,0
2020-12-15,80979,2921,321,54870,3059,2489437,1949641,0,0,0,0,0,0
2020-12-16,78093,2869,305,59004,3099,2505142,1957157,0,0,0,0,0,0
2020-12-17,75459,2860,311,63181,3156,2521048,1965889,0,0,0,0,0,0
2020-12-18,74069,2780,310,66006,3230,2537032,1972934,0,0,0,0,0,0
2020-12-19,73510,2773,306,67945,3271,2552084,1980503,0,0,0,0,0,0
2020-12-20,73690,2784,306,68946,3292,2565665,1986503,0,0,0,0,0,0
2020-12-21,73465,2720,307,70397,3334,2577902,1991424,0,0,0,0,0,0
2020-12-22,72937,2720,292,72172,3390,2590884,1996655,0,0,0,0,0,0
2020-12-23,72676,2740,286,73321,3434,2603776,2002566,0,0,0,0,0,0
2020-12-24,72508,2690,293,75027,3458,2619089,2009090,0,0,0,0,0,0
2020-12-25,73118,2666,290,76104,3489,2635605,2016092,0,0,0,0,0,0
2020-12-26,73255,2742,297,76983,3513,2646199,2020174,0,0,0,0,0,0
2020-12-27,73335,2802,301,77800,3529,2656014,2023876,277,1,0,0,956,278
2020-12-28,72943,2820,307,79087,3576,2665428,2028405,966,1,0,0,6,967
2020-12-29,71526,2854,305,81636,3630,2676624,2034049,508,0,0,0,8,508
2020-12-30,71352,2808,303,83125,3696,2690302,2039177,1669,0,0,0,38033,1669
2020-12-31,72081,2789,303,84109,3769,2706603,2045449,5393,7,0,0,6827,5400
2021-01-01,73304,2752,305,84811,3792,2721083,2052446,3624,1,0,0,3,3625
2021-01-02,73341,2792,315,85975,3816,2730769,2056450,6856,6,0,0,7,6862
2021-01-03,74020,2824,309,86927,3840,2742661,2062465,5371,15,0,0,18,5386
2021-01-04,73907,2852,318,88314,3863,2752420,2066588,7606,22,0,0,14,7628
2021-01-05,74131,2869,308,89730,3935,2765552,2073377,7471,20,0,0,12689,7491
2021-01-06,74617,2843,306,91242,3972,2780969,2079718,5227,12,0,0,12,5239
2021-01-07,74731,2882,310,92821,4015,2793308,2085688,7978,24,0,0,21466,8002
2021-01-08,74675,2871,309,94457,4060,2805922,2090439,8066,27,0,0,78,8093
2021-01-09,75035,2824,310,95632,4114,2817904,2096127,6490,13,0,0,43,6503
2021-01-10,75612,2850,323,96745,4131,2829610,2101259,4157,11,0,0,2,4168
2021-01-11,75673,2887,321,97858,4176,2840111,2106088,5869,33,0,0,14814,5902
2021-01-12,75390,2871,326,99491,4218,2853312,2110984,5640,40,0,0,38151,5680
2021-01-13,75018,2892,313,101426,4259,2866990,2117488,5912,60,0,0,7527,5972
2021-01-14,74871,2814,295,103438,4306,2880995,2124460,5749,48,0,0,164,5797
2021-01-15,74676,2780,299,105021,4342,2909237,2140660,6836,18,0,0,97,6854
2021-01-16,74298,2792,286,106646,4378,2939085,2155766,5885,14,0,0,77,5899
2021-01-17,74448,2766,296,107734,4399,2962528,2165251,4770,229,0,0,2,4999
2021-01-18,74145,2885,315,108755,4415,2977732,2172390,5439,993,0,0,5857,6432
2021-01-19,72163,2768,305,111905,4474,3014033,2187526,4409,462,0,0,75,4871
2021-01-20,70166,2735,288,115172,4535,3043028,2203834,3352,1559,0,0,12940,4911
2021-01-21,69752,2653,280,116943,4571,3069436,2220150,732,5116,0,0,20060,5848
2021-01-22,68484,2673,289,119270,4624,3096428,2236554,602,3524,0,0,102,4126
2021-01-23,67407,2576,283,121705,4666,3127016,2252794,601,6634,0,0,7,7235
2021-01-24,66555,2544,286,123626,4682,3151772,2265463,628,5093,0,0,11,5721
2021-01-25,64814,2560,287,126184,4722,3172399,2276268,874,7357,0,0,102,8231
2021-01-26,63305,2544,283,128709,4765,3201852,2293073,781,7256,0,0,26958,8037
2021-01-27,62112,2508,283,131214,4827,3230142,2308819,1207,5140,0,0,14247,6347
2021-01-28,61895,2458,289,132695,4870,3261068,2328322,927,7517,0,0,146,8444
2021-01-29,61510,2438,289,134212,4918,3288432,2345323,1178,7504,0,0,316,8682
2021-01-30,61106,2407,282,135765,4945,3318818,2364920,828,6218,0,0,16,7046
2021-01-31,60529,2388,284,137263,4984,3342016,2380303,488,3989,0,0,1,4477
2021-02-01,58829,2373,288,139653,5022,3355115,2387784,357,5353,0,0,6421,5710
2021-02-02,58148,2336,289,141160,5074,3378181,2402138,650,5293,0,0,45652,5943
2021-02-03,57140,2350,279,143279,5123,3405739,2420258,945,5473,0,0,2366,6418
2021-02-04,55445,2308,273,146154,5165,3440379,2444101,1162,5356,0,0,157,6518
2021-02-05,54285,2264,272,148464,5201,3470340,2465620,1232,6196,0,0,1253,7428
2021-02-06,53900,2273,270,149818,5239,3498179,2485629,934,5447,0,0,134,6381
2021-02-07,50862,2232,264,153803,5259,3520345,2500220,411,4585,0,0,29,4996
2021-02-08,47030,2248,272,158361,5291,3534649,2506811,4519,5325,0,0,74,9844
2021-02-09,44521,2257,268,161679,5324,3564258,2526336,4593,4375,0,0,62837,8968
2021-02-10,42341,2233,260,164867,5375,3592299,2544252,4878,3503,0,0,10667,8381
2021-02-11,40727,2160,257,167797,5406,3622508,2563273,6460,807,0,0,242,7267
2021-02-12,38997,2140,256,170603,5440,3652138,2580736,6454,616,0,0,189,7070
2021-02-13,38245,2121,256,172413,5461,3682326,2597972,6139,508,0,0,40308,6647
2021-02-14,37238,2092,259,174244,5472,3705417,2613208,5289,530,0,0,6,5819
2021-02-15,36086,2090,254,176129,5506,3721071,2621112,7329,809,0,0,13,8138
2021-02-16,34943,2065,253,178160,5538,3752570,2640182,7745,797,0,0,75,8542
2021-02-17,34324,2044,239,179630,5593,3781008,2656049,8252,1050,0,0,61,9302
2021-02-18,33461,1945,232,181583,5634,3810949,2673149,9115,1108,0,0,56310,10223
2021-02-19,33452,1925,231,182565,5672,3839816,2689445,9157,1191,0,0,49139,10348
