date,hospitalized_home,hospitalized_light,hospitalized_severe,healed,dead,tests,tested,daily_doses,daily_first_doses,daily_final_doses,daily_first_boosters,daily_second_boosters,daily_vaccine_shipments
2020-02-24,0,0,0,0,0,3,0,0,0,0,0,0,0
2020-02-25,0,0,0,0,0,3,0,0,0,0,0,0,0
2020-02-26,0,0,0,0,0,3,0,0,0,0,0,0,0
2020-02-27,0,0,0,0,0,32,0,0,0,0,0,0,0
2020-02-28,0,0,0,0,0,32,0,0,0,0,0,0,0
2020-02-29,0,0,0,0,0,43,0,0,0,0,0,0,0
2020-03-01,0,0,0,0,0,122,0,0,0,0,0,0,0
2020-03-02,0,0,0,0,0,122,0,0,0,0,0,0,0
2020-03-03,3,1,0,0,0,122,0,0,0,0,0,0,0
2020-03-04,4,1,0,0,0,122,0,0,0,0,0,0,0
2020-03-05,5,2,0,0,0,122,0,0,0,0,0,0,0
2020-03-06,6,4,0,0,0,122,0,0,0,0,0,0,0
2020-03-07,7,6,1,0,0,194,0,0,0,0,0,0,0
2020-03-08,14,7,2,0,0,228,0,0,0,0,0,0,0
2020-03-09,21,10,2,0,0,267,0,0,0,0,0,0,0
2020-03-10,28,19,3,2,0,399,0,0,0,0,0,0,0
2020-03-11,42,28,4,3,0,527,0,0,0,0,0,0,0
2020-03-12,54,43,5,4,1,593,0,0,0,0,0,0,0
2020-03-13,93,58,6,4,2,846,0,0,0,0,0,0,0
2020-03-14,119,68,12,5,2,1006,0,0,0,0,0,0,0
2020-03-15,275,73,19,5,6,1006,0,0,0,0,0,0,0
2020-03-16,275,73,19,5,6,1006,0,0,0,0,0,0,0
2020-03-17,239,107,22,10,7,1727,0,0,0,0,0,0,0
2020-03-18,273,141,22,12,7,2187,0,0,0,0,0,0,0
2020-03-19,292,169,30,20,12,2203,0,0,0,0,0,0,0
2020-03-20,368,198,34,29,13,2656,0,0,0,0,0,0,0
2020-03-21,448,233,39,34,28,2656,0,0,0,0,0,0,0
2020-03-22,604,235,46,34,35,3050,0,0,0,0,0,0,0
2020-03-23,619,249,46,68,41,3150,0,0,0,0,0,0,0
2020-03-24,618,308,49,79,56,3712,0,0,0,0,0,0,0
2020-03-25,685,308,65,90,74,4114,0,0,0,0,0,0,0
2020-03-26,728,300,66,117,86,4600,0,0,0,0,0,0,0
2020-03-27,757,341,66,125,102,4923,0,0,0,0,0,0,0
2020-03-28,811,351,72,151,120,5561,0,0,0,0,0,0,0
2020-03-29,862,356,75,172,129,5950,0,0,0,0,0,0,0
2020-03-30,926,353,78,178,147,6377,0,0,0,0,0,0,0
2020-03-31,955,354,80,193,164,6973,0,0,0,0,0,0,0
2020-04-01,1062,345,76,214,173,7675,0,0,0,0,0,0,0
2020-04-02,1170,339,78,229,187,8496,0,0,0,0,0,0,0
2020-04-03,1236,343,80,246,204,8993,0,0,0,0,0,0,0
2020-04-04,1319,353,81,257,210,9863,0,0,0,0,0,0,0
2020-04-05,1363,352,80,273,217,10476,0,0,0,0,0,0,0
2020-04-06,1405,354,79,280,230,11130,0,0,0,0,0,0,0
2020-04-07,1452,360,78,342,244,12030,0,0,0,0,0,0,0
2020-04-08,1509,354,77,407,255,13258,0,0,0,0,0,0,0
2020-04-09,1564,345,69,462,268,14338,0,0,0,0,0,0,0
2020-04-10,1589,335,70,547,275,14981,0,0,0,0,0,0,0
2020-04-11,1667,335,62,622,284,16646,0,0,0,0,0,0,0
2020-04-12,1699,322,61,678,293,17797,0,0,0,0,0,0,0
2020-04-13,1698,326,56,746,300,18586,0,0,0,0,0,0,0
2020-04-14,1703,325,54,749,310,18774,0,0,0,0,0,0,0
2020-04-15,1744,312,48,798,318,19535,0,0,0,0,0,0,0
2020-04-16,1748,296,43,885,322,20773,0,0,0,0,0,0,0
2020-04-17,1660,286,44,1044,342,21921,0,0,0,0,0,0,0
2020-04-18,1667,276,42,1098,348,23147,0,0,0,0,0,0,0
2020-04-19,1652,278,41,1201,360,24388,16685,0,0,0,0,0,0
2020-04-20,1617,272,40,1295,366,26211,17347,0,0,0,0,0,0
2020-04-21,1617,254,38,1329,376,26610,17705,0,0,0,0,0,0
2020-04-22,1595,245,34,1391,381,26674,17672,0,0,0,0,0,0
2020-04-23,1608,234,29,1474,382,28240,18656,0,0,0,0,0,0
2020-04-24,1575,224,28,1560,389,29779,19250,0,0,0,0,0,0
2020-04-25,1515,202,27,1694,400,30661,19394,0,0,0,0,0,0
2020-04-26,1459,199,24,1807,405,32142,19902,0,0,0,0,0,0
2020-04-27,1483,201,23,1881,407,33152,20199,0,0,0,0,0,0
2020-04-28,1361,182,22,2048,412,33839,20539,0,0,0,0,0,0
2020-04-29,1276,165,22,2190,416,35008,20944,0,0,0,0,0,0
2020-04-30,1191,158,21,2328,418,36534,21622,0,0,0,0,0,0
2020-05-01,1128,146,19,2416,423,37838,22602,0,0,0,0,0,0
2020-05-02,1125,138,19,2474,425,39579,23380,0,0,0,0,0,0
2020-05-03,1094,136,17,2571,429,41095,24085,0,0,0,0,0,0
2020-05-04,1013,135,17,2663,430,42061,24500,0,0,0,0,0,0
2020-05-05,900,126,15,2787,433,42870,25137,0,0,0,0,0,0
2020-05-06,853,116,13,2861,437,44719,26161,0,0,0,0,0,0
2020-05-07,800,99,11,2935,438,46500,28486,0,0,0,0,0,0
2020-05-08,767,94,11,2975,438,48220,29188,0,0,0,0,0,0
2020-05-09,733,87,10,3024,438,50278,30354,0,0,0,0,0,0
2020-05-10,694,82,10,3068,441,52039,30808,0,0,0,0,0,0
2020-05-11,640,84,11,3119,443,53398,31970,0,0,0,0,0,0
2020-05-12,578,80,9,3191,445,55334,33082,0,0,0,0,0,0
2020-05-13,488,76,9,3293,446,57997,34662,0,0,0,0,0,0
2020-05-14,430,66,9,3362,448,60843,36359,0,0,0,0,0,0
2020-05-15,344,53,9,3461,451,63700,38273,0,0,0,0,0,0
2020-05-16,293,44,8,3528,453,65383,39613,0,0,0,0,0,0
2020-05-17,252,41,8,3584,453,69659,41383,0,0,0,0,0,0
2020-05-18,199,41,8,3650,453,70173,41383,0,0,0,0,0,0
2020-05-19,154,42,8,3699,455,70691,42125,0,0,0,0,0,0
2020-05-20,81,39,6,3787,455,72031,42140,0,0,0,0,0,0
2020-05-21,20,40,6,3857,455,73849,42954,0,0,0,0,0,0
2020-05-22,571,32,4,3326,455,76001,43885,0,0,0,0,0,0
2020-05-23,533,28,4,3374,456,78185,45304,0,0,0,0,0,0
2020-05-24,504,27,4,3412,457,79788,45860,0,0,0,0,0,0
2020-05-25,486,27,4,3430,458,80454,45531,0,0,0,0,0,0
2020-05-26,486,24,3,3441,461,81149,45926,0,0,0,0,0,0
2020-05-27,456,19,2,3483,462,82269,46350,0,0,0,0,0,0
2020-05-28,438,17,3,3505,462,83018,46735,0,0,0,0,0,0
2020-05-29,391,16,3,3556,462,84805,47349,0,0,0,0,0,0
2020-05-30,350,13,3,3601,462,86565,47908,0,0,0,0,0,0
2020-05-31,288,13,3,3664,462,88558,48665,0,0,0,0,0,0
2020-06-01,276,14,3,3677,462,89235,48853,0,0,0,0,0,0
2020-06-02,267,14,2,3686,463,89787,49173,0,0,0,0,0,0
2020-06-03,205,15,2,3748,463,91021,49626,0,0,0,0,0,0
2020-06-04,192,14,1,3762,464,91631,49920,0,0,0,0,0,0
2020-06-05,114,8,1,3846,464,92916,50312,0,0,0,0,0,0
2020-06-06,97,6,1,3866,464,94159,50758,0,0,0,0,0,0
2020-06-07,75,6,1,3889,464,95638,51385,0,0,0,0,0,0
2020-06-08,73,7,1,3891,464,95825,51453,0,0,0,0,0,0
2020-06-09,74,6,1,3894,464,96527,51934,0,0,0,0,0,0
2020-06-10,73,6,1,3895,464,97739,52412,0,0,0,0,0,0
2020-06-11,65,5,1,3906,464,98969,52795,0,0,0,0,0,0
2020-06-12,62,5,1,3911,464,100400,53453,0,0,0,0,0,0
2020-06-13,64,5,1,3912,464,102138,54175,0,0,0,0,0,0
2020-06-14,60,5,1,3917,464,103910,55054,0,0,0,0,0,0
2020-06-15,61,5,0,3917,465,104306,55322,0,0,0,0,0,0
2020-06-16,62,2,0,3919,465,104696,55530,0,0,0,0,0,0
2020-06-17,56,2,0,3926,465,105841,56032,0,0,0,0,0,0
2020-06-18,57,2,0,3933,465,107366,56609,0,0,0,0,0,0
2020-06-19,54,2,0,3936,466,108564,57050,0,0,0,0,0,0
2020-06-20,50,1,0,3941,466,110268,57678,0,0,0,0,0,0
2020-06-21,53,0,0,3944,466,111714,58345,0,0,0,0,0,0
2020-06-22,53,0,0,3945,466,112483,58794,0,0,0,0,0,0
2020-06-23,51,0,0,3948,466,113091,59170,0,0,0,0,0,0
2020-06-24,52,0,0,4395,405,114496,59700,0,0,0,0,0,0
2020-06-25,51,1,0,4398,405,115938,60448,0,0,0,0,0,0
2020-06-26,51,1,0,4402,405,117401,60783,0,0,0,0,0,0
2020-06-27,49,2,0,4404,405,119039,61511,0,0,0,0,0,0
2020-06-28,52,2,0,4404,405,120065,62021,0,0,0,0,0,0
2020-06-29,52,1,0,4405,405,120168,62092,0,0,0,0,0,0
2020-06-30,49,1,0,4408,405,121315,62918,0,0,0,0,0,0
2020-07-01,46,1,0,4412,405,122574,63299,0,0,0,0,0,0
2020-07-02,45,1,0,4414,405,123864,63787,0,0,0,0,0,0
2020-07-03,44,2,0,4420,405,125206,64218,0,0,0,0,0,0
2020-07-04,46,2,0,4420,405,126689,64691,0,0,0,0,0,0
2020-07-05,40,2,0,4426,405,127886,65033,0,0,0,0,0,0
2020-07-06,34,3,0,4431,405,128029,65130,0,0,0,0,0,0
2020-07-07,37,3,0,4431,405,128597,65442,0,0,0,0,0,0
2020-07-08,34,3,0,4434,405,129180,65705,0,0,0,0,0,0
2020-07-09,32,1,0,4438,405,130754,66161,0,0,0,0,0,0
2020-07-10,26,1,0,4447,405,131980,66521,0,0,0,0,0,0
2020-07-11,26,2,0,4448,405,132803,66741,0,0,0,0,0,0
2020-07-12,24,2,0,4450,405,134432,67162,0,0,0,0,0,0
2020-07-13,24,2,0,4450,405,134529,67232,0,0,0,0,0,0
2020-07-14,24,2,0,4450,405,134858,67405,0,0,0,0,0,0
2020-07-15,23,1,0,4452,405,135996,67776,0,0,0,0,0,0
2020-07-16,17,1,0,4458,405,137601,68068,0,0,0,0,0,0
2020-07-17,16,0,0,4460,405,138920,68352,0,0,0,0,0,0
2020-07-18,19,0,0,4460,405,140283,68722,0,0,0,0,0,0
2020-07-19,16,0,0,4464,405,140877,68907,0,0,0,0,0,0
2020-07-20,19,1,0,4464,405,141389,69051,0,0,0,0,0,0
2020-07-21,21,1,0,4464,405,141824,69272,0,0,0,0,0,0
2020-07-22,39,2,0,4465,405,142945,69570,0,0,0,0,0,0
2020-07-23,69,2,0,4465,405,144277,70026,0,0,0,0,0,0
2020-07-24,85,2,0,4465,405,145952,70520,0,0,0,0,0,0
2020-07-25,86,2,0,4466,405,147418,70932,0,0,0,0,0,0
2020-07-26,92,1,0,4467,405,148540,71268,0,0,0,0,0,0
2020-07-27,93,1,0,4467,405,148644,71334,0,0,0,0,0,0
2020-07-28,93,1,0,4467,405,149099,71558,0,0,0,0,0,0
2020-07-29,98,0,0,4467,405,150606,71918,0,0,0,0,0,0
2020-07-30,101,0,0,4467,405,151105,72141,0,0,0,0,0,0
2020-07-31,100,0,0,4470,405,153167,72464,0,0,0,0,0,0
2020-08-01,98,1,0,4471,405,154461,72811,0,0,0,0,0,0
2020-08-02,98,1,0,4475,405,155400,73042,0,0,0,0,0,0
2020-08-03,97,3,0,4476,405,155785,73149,0,0,0,0,0,0
2020-08-04,85,3,0,4490,405,156181,73352,0,0,0,0,0,0
2020-08-05,76,3,0,4500,405,157412,73665,0,0,0,0,0,0
2020-08-06,77,3,0,4503,405,158888,74061,0,0,0,0,0,0
2020-08-07,77,5,0,4505,405,160139,74347,0,0,0,0,0,0
2020-08-08,74,5,0,4509,405,161775,74756,0,0,0,0,0,0
2020-08-09,72,6,0,4512,405,162684,75038,0,0,0,0,0,0
2020-08-10,72,7,0,4512,405,162989,75139,0,0,0,0,0,0
2020-08-11,70,5,0,4518,405,163615,75417,0,0,0,0,0,0
2020-08-12,65,2,1,4525,405,165002,75685,0,0,0,0,0,0
2020-08-13,61,1,1,4532,405,166427,76012,0,0,0,0,0,0
2020-08-14,60,2,1,4535,405,167848,76300,0,0,0,0,0,0
2020-08-15,58,1,1,4538,405,169248,76702,0,0,0,0,0,0
2020-08-16,57,1,1,4539,405,169701,76846,0,0,0,0,0,0
2020-08-17,57,1,1,4540,405,169839,76936,0,0,0,0,0,0
2020-08-18,56,2,1,4542,405,170637,77285,0,0,0,0,0,0
2020-08-19,41,2,1,4559,405,172703,78156,0,0,0,0,0,0
2020-08-20,41,2,1,4563,405,174424,78859,0,0,0,0,0,0
2020-08-21,37,3,1,4570,405,175169,79214,0,0,0,0,0,0
2020-08-22,36,3,1,4580,405,177685,79771,0,0,0,0,0,0
2020-08-23,39,3,1,4580,405,178747,80296,0,0,0,0,0,0
2020-08-24,40,3,1,4580,405,178894,80388,0,0,0,0,0,0
2020-08-25,42,4,1,4580,405,179424,80672,0,0,0,0,0,0
2020-08-26,42,4,1,4587,405,181322,81224,0,0,0,0,0,0
2020-08-27,56,4,1,4588,405,182673,81734,0,0,0,0,0,0
2020-08-28,67,6,1,4591,405,184063,82117,0,0,0,0,0,0
2020-08-29,80,3,1,4595,405,185428,82538,0,0,0,0,0,0
2020-08-30,83,3,1,4600,405,186481,82952,0,0,0,0,0,0
2020-08-31,85,5,1,4600,405,186593,83022,0,0,0,0,0,0
2020-09-01,87,4,1,4602,405,187288,83419,0,0,0,0,0,0
2020-09-02,118,4,1,4604,405,188091,83762,0,0,0,0,0,0
2020-09-03,206,3,1,4608,405,190408,84365,0,0,0,0,0,0
2020-09-04,223,7,0,4611,405,192333,84881,0,0,0,0,0,0
2020-09-05,270,6,0,4618,405,194041,85463,0,0,0,0,0,0
2020-09-06,293,5,0,4629,405,195479,86002,0,0,0,0,0,0
2020-09-07,310,5,0,4629,405,195801,86198,0,0,0,0,0,0
2020-09-08,311,6,0,4630,405,196394,86431,0,0,0,0,0,0
2020-09-09,313,7,0,4634,405,197645,86802,0,0,0,0,0,0
2020-09-10,392,6,0,4638,405,199539,87467,0,0,0,0,0,0
2020-09-11,416,6,0,4643,405,201165,88084,0,0,0,0,0,0
2020-09-12,429,8,0,4650,405,203121,88749,0,0,0,0,0,0
2020-09-13,433,9,0,4654,405,204287,89234,0,0,0,0,0,0
2020-09-14,448,11,0,4657,405,204604,89459,0,0,0,0,0,0
2020-09-15,465,9,0,4662,405,205225,89798,0,0,0,0,0,0
2020-09-16,488,13,0,4667,405,207753,90609,0,0,0,0,0,0
2020-09-17,560,11,0,4673,405,209852,91333,0,0,0,0,0,0
2020-09-18,546,12,0,4704,405,211645,91799,0,0,0,0,0,0
2020-09-19,524,10,0,4750,405,214020,92546,0,0,0,0,0,0
2020-09-20,544,13,0,4772,405,215567,93131,0,0,0,0,0,0
2020-09-21,545,13,0,4773,405,215685,93200,0,0,0,0,0,0
2020-09-22,535,13,0,4808,405,216684,93785,0,0,0,0,0,0
2020-09-23,547,13,0,4818,405,218911,94533,0,0,0,0,0,0
2020-09-24,535,14,0,4852,405,220523,94954,0,0,0,0,0,0
2020-09-25,535,13,0,4876,405,222678,95829,0,0,0,0,0,0
2020-09-26,549,14,0,4912,405,224794,96818,0,0,0,0,0,0
2020-09-27,586,12,0,4919,405,226336,97509,0,0,0,0,0,0
2020-09-28,604,11,0,4921,406,226544,97622,0,0,0,0,0,0
2020-09-29,576,11,0,4962,406,227654,98077,0,0,0,0,0,0
2020-09-30,553,14,0,5019,406,230074,99092,0,0,0,0,0,0
2020-10-01,579,15,0,5040,406,231957,99722,0,0,0,0,0,0
2020-10-02,571,16,0,5086,406,233688,100451,0,0,0,0,0,0
2020-10-03,602,16,0,5117,406,235824,101101,0,0,0,0,0,0
2020-10-04,612,17,0,5140,406,237348,101675,0,0,0,0,0,0
2020-10-05,633,17,0,5168,406,238552,102111,0,0,0,0,0,0
2020-10-06,641,22,0,5195,406,239599,102600,0,0,0,0,0,0
2020-10-07,631,18,0,5241,406,241600,102992,0,0,0,0,0,0
2020-10-08,672,18,0,5259,406,244108,103685,0,0,0,0,0,0
2020-10-09,661,20,0,5307,406,246109,104126,0,0,0,0,0,0
2020-10-10,668,19,0,5349,408,248440,104720,0,0,0,0,0,0
2020-10-11,662,19,0,5394,408,250287,105220,0,0,0,0,0,0
2020-10-12,661,19,0,5396,409,250412,105284,0,0,0,0,0,0
2020-10-13,665,20,0,5417,411,251213,105581,0,0,0,0,0,0
2020-10-14,638,20,0,5471,413,253780,106152,0,0,0,0,0,0
2020-10-15,648,20,0,5521,415,255435,106544,0,0,0,0,0,0
2020-10-16,705,20,0,5574,416,257811,107156,0,0,0,0,0,0
2020-10-17,744,27,0,5609,417,260404,107750,0,0,0,0,0,0
2020-10-18,763,38,0,5627,417,261234,108040,0,0,0,0,0,0
2020-10-19,819,44,0,5643,418,262752,108329,0,0,0,0,0,0
2020-10-20,718,45,1,5836,418,263606,108619,0,0,0,0,0,0
2020-10-21,798,48,2,5898,420,266366,109666,0,0,0,0,0,0
2020-10-22,911,57,1,5927,423,267600,109669,0,0,0,0,0,0
2020-10-23,1061,65,3,5974,423,271097,110387,0,0,0,0,0,0
2020-10-24,1193,59,4,6008,424,273190,110914,0,0,0,0,0,0
2020-10-25,1256,72,4,6035,425,275017,111246,0,0,0,0,0,0
2020-10-26,1354,81,5,6039,426,276004,111484,0,0,0,0,0,0
2020-10-27,1559,84,5,6087,427,277349,111986,0,0,0,0,0,0
2020-10-28,1667,94,6,6154,432,280137,112387,0,0,0,0,0,0
2020-10-29,1503,109,9,6470,435,283240,112836,0,0,0,0,0,0
2020-10-30,1562,118,9,6622,437,286096,113372,0,0,0,0,0,0
2020-10-31,1795,121,9,6775,438,289152,114145,0,0,0,0,0,0
2020-11-01,1939,152,9,6807,441,291762,114652,0,0,0,0,0,0
2020-11-02,1980,178,11,6922,444,292699,115005,0,0,0,0,0,0
2020-11-03,2050,200,12,6938,447,294266,115196,0,0,0,0,0,0
2020-11-04,2096,211,11,7103,451,297948,115721,0,0,0,0,0,0
2020-11-05,2097,224,15,7402,454,301199,116471,0,0,0,0,0,0
2020-11-06,2190,226,17,7561,459,304662,117055,0,0,0,0,0,0
2020-11-07,2357,243,18,7622,464,307285,117513,0,0,0,0,0,0
2020-11-08,2478,255,20,7668,465,308944,117848,0,0,0,0,0,0
2020-11-09,2675,275,24,7698,471,309953,118318,0,0,0,0,0,0
2020-11-10,2491,290,28,8100,477,312336,118965,0,0,0,0,0,0
2020-11-11,2449,307,31,8367,485,316663,119756,0,0,0,0,0,0
2020-11-12,2465,338,30,8566,493,319005,120443,0,0,0,0,0,0
2020-11-13,2537,353,30,8669,505,323655,120800,0,0,0,0,0,0
2020-11-14,2448,355,31,8950,516,327667,121696,0,0,0,0,0,0
2020-11-15,2559,370,33,9082,524,330149,122282,0,0,0,0,0,0
2020-11-16,2420,386,32,9372,539,332049,123110,0,0,0,0,0,0
2020-11-17,2571,388,35,9489,542,333667,123724,0,0,0,0,0,0
2020-11-18,2424,398,38,9852,549,337891,124544,0,0,0,0,0,0
2020-11-19,2540,407,39,9985,556,340985,125144,0,0,0,0,0,0
2020-11-20,2549,417,38,10194,563,344029,125701,0,0,0,0,0,0
2020-11-21,2249,413,40,10694,577,348903,127347,0,0,0,0,0,0
2020-11-22,2081,420,41,11012,578,352438,128250,0,0,0,0,0,0
2020-11-23,2042,433,43,11122,585,353917,128773,0,0,0,0,0,0
2020-11-24,1994,436,42,11297,599,356152,129600,0,0,0,0,0,0
2020-11-25,1985,421,41,11494,606,359553,130165,0,0,0,0,0,0
2020-11-26,1902,417,43,11867,615,363874,131463,0,0,0,0,0,0
2020-11-27,1857,408,44,12141,623,367428,132813,0,0,0,0,0,0
2020-11-28,1687,404,42,12530,629,371382,134489,0,0,0,0,0,0
2020-11-29,1871,404,44,12597,641,375077,135008,0,0,0,0,0,0
2020-11-30,1989,415,44,12631,654,375814,135274,0,0,0,0,0,0
2020-12-01,2000,406,44,12777,662,377839,136084,0,0,0,0,0,0
2020-12-02,2000,412,47,13043,665,381544,137151,0,0,0,0,0,0
2020-12-03,2083,404,45,13200,674,385118,138153,0,0,0,0,0,0
2020-12-04,2044,415,47,13475,680,389049,139155,0,0,0,0,0,0
2020-12-05,2067,404,48,13679,689,392649,140064,0,0,0,0,0,0
2020-12-06,1955,414,48,13995,691,395970,141146,0,0,0,0,0,0
2020-12-07,2046,423,48,14044,707,396732,141452,0,0,0,0,0,0
2020-12-08,1983,426,48,14241,719,398913,142277,0,0,0,0,0,0
2020-12-09,2038,430,48,14348,735,401438,142549,0,0,0,0,0,0
2020-12-10,1967,431,48,14626,744,404137,143448,0,0,0,0,0,0
2020-12-11,1981,411,47,14783,754,406811,143863,0,0,0,0,0,0
2020-12-12,1989,403,44,14997,765,410271,144573,0,0,0,0,0,0
2020-12-13,2054,413,48,15073,767,412294,144793,0,0,0,0,0,0
2020-12-14,2078,423,53,15134,781,413133,144980,0,0,0,0,0,0
2020-12-15,2242,412,53,15344,795,414855,145529,0,0,0,0,0,0
2020-12-16,2338,414,50,15480,808,417683,145965,0,0,0,0,0,0
2020-12-17,2595,408,48,15681,821,420578,146589,0,0,0,0,0,0
2020-12-18,2432,378,50,16109,835,423850,147056,0,0,0,0,0,0
2020-12-19,1935,378,50,16785,839,427537,147664,0,0,0,0,0,0
2020-12-20,1962,381,49,16861,842,429369,147842,0,0,0,0,0,0
2020-12-21,1641,382,49,17227,855,430282,148116,0,0,0,0,0,0
2020-12-22,1590,364,49,17419,868,431700,148396,0,0,0,0,0,0
2020-12-23,1273,346,47,17903,878,435028,148970,0,0,0,0,0,0
2020-12-24,1371,326,49,18052,887,437593,149319,0,0,0,0,0,0
2020-12-25,1422,306,49,18170,892,440570,149543,0,0,0,0,0,0
2020-12-26,1347,331,48,18340,897,442014,149908,0,0,0,0,0,0
2020-12-27,1374,356,45,18372,902,442600,150012,108,0,0,0,100,108
2020-12-28,1402,374,45,18413,914,443360,150162,0,0,0,0,0,0
2020-12-29,1334,380,46,18637,926,445114,150638,0,0,0,0,0,0
2020-12-30,1288,380,45,18874,933,447759,151147,7,0,0,0,4875,7
2020-12-31,1440,380,42,19036,942,450593,151538,1731,1,0,0,0,1732
2021-01-01,1498,362,39,19182,952,453381,151838,224,1,0,0,0,225
2021-01-02,1572,369,41,19209,958,453960,151962,532,1,0,0,0,533
2021-01-03,1555,382,44,19337,961,456111,152347,510,0,0,0,0,510
2021-01-04,1643,379,43,19431,976,456758,152678,923,4,0,0,0,927
2021-01-05,1660,371,45,19640,984,458550,153111,767,1,0,0,1950,768
2021-01-06,1620,359,45,19890,989,461438,153546,45,0,0,0,0,45
2021-01-07,1538,361,47,20133,994,463967,153931,1315,6,0,0,2925,1321
2021-01-08,1529,355,46,20225,998,465019,154092,1581,6,0,0,0,1587
2021-01-09,1457,333,48,20451,1006,467966,154496,199,0,0,0,0,199
2021-01-10,1609,343,46,20629,1013,470118,155040,87,0,0,0,0,87
2021-01-11,1599,350,45,20696,1019,470470,155196,789,2,0,0,0,791
2021-01-12,1587,343,43,20941,1029,472036,155681,560,2,0,0,5850,562
2021-01-13,1624,320,44,21093,1037,474659,155952,450,1,0,0,0,451
2021-01-14,1720,316,42,21271,1041,477138,156362,734,8,0,0,0,742
2021-01-15,1962,304,42,21393,1051,480620,156662,628,2,0,0,0,630
2021-01-16,2053,287,46,21494,1058,484054,156935,326,0,0,0,0,326
2021-01-17,2098,285,47,21581,1062,486687,157231,259,0,0,0,0,259
2021-01-18,2030,287,46,21690,1076,487395,157426,640,61,0,0,0,701
2021-01-19,1771,271,46,22103,1081,490433,158063,440,1,0,0,0,441
2021-01-20,1789,255,42,22379,1085,494383,158387,297,13,0,0,2340,310
2021-01-21,1727,236,43,22616,1092,498378,158775,254,130,0,0,0,384
2021-01-22,1785,219,41,22755,1093,502258,159147,358,1430,0,0,0,1788
2021-01-23,1801,203,43,22940,1099,506297,159454,392,198,0,0,0,590
2021-01-24,1858,207,43,22978,1131,508616,159760,227,337,0,0,0,564
2021-01-25,1812,215,41,23047,1134,509231,159870,25,849,0,0,0,874
2021-01-26,1767,216,36,23246,1141,512273,160263,28,559,0,0,0,587
2021-01-27,1832,201,35,23437,1143,515843,160542,118,764,0,0,7020,882
2021-01-28,1938,191,34,23549,1143,519585,160847,52,512,0,0,0,564
2021-01-29,2150,187,34,23647,1144,523153,161081,59,1397,0,0,0,1456
2021-01-30,2257,173,35,23781,1146,526484,161358,155,245,0,0,0,400
2021-01-31,2256,178,35,23911,1147,528986,161655,1,76,0,0,0,77
2021-02-01,2288,180,35,23930,1147,529694,161795,103,1203,0,0,600,1306
2021-02-02,2188,174,34,24206,1150,532289,162184,194,786,0,0,4680,980
2021-02-03,2304,158,33,24365,1153,535579,162409,419,472,0,0,0,891
2021-02-04,2266,144,32,24653,1158,539446,162761,436,595,0,0,0,1031
2021-02-05,2341,142,32,24782,1158,542779,163001,293,559,0,0,0,852
2021-02-06,2465,131,28,24949,1160,546110,163333,449,148,0,0,0,597
2021-02-07,2514,136,26,25067,1165,548473,163600,0,0,0,0,0,0
2021-02-08,2428,141,28,25207,1170,549351,163822,357,861,0,0,0,1218
2021-02-09,2399,144,29,25393,1173,551717,164101,454,520,0,0,2200,974
2021-02-10,2495,142,29,25603,1174,555598,164440,516,367,0,0,4680,883
2021-02-11,2503,152,29,25837,1175,559166,164826,813,379,0,0,0,1192
2021-02-12,2490,152,28,26069,1176,562487,165089,599,449,0,0,0,1048
2021-02-13,2531,156,26,26275,1176,565928,165461,173,375,0,0,3700,548
2021-02-14,2599,164,26,26365,1177,568411,165709,11,242,0,0,0,253
2021-02-15,2482,174,27,26495,1179,569057,165866,430,129,0,0,0,559
2021-02-16,2522,168,27,26652,1183,571258,166147,668,19,0,0,0,687
2021-02-17,2599,162,26,26889,1187,575045,166571,1064,124,0,0,0,1188
2021-02-18,2700,172,27,27067,1189,578565,166877,1377,90,0,0,5850,1467
2021-02-19,2687,172,25,27334,1193,581938,167207,852,106,0,0,0,958
2021-02-20,2835,162,27,27505,1194,585615,167613,127,289,0,0,4600,416
2021-02-21,2913,167,29,27679,1194,588274,167949,46,114,0,0,0,160
2021-02-22,2788,175,30,27853,1196,589181,168163,667,98,0,0,0,765
2021-02-23,2786,174,32,28085,1197,592138,168470,894,245,0,0,4680,1139
2021-02-24,2865,170,35,28361,1200,596262,168874,953,434,0,0,0,1387
2021-02-25,3111,168,36,28519,1203,600202,169229,1216,465,0,0,0,1681
2021-02-26,3310,173,38,28663,1204,603677,169620,944,334,0,0,0,1278
2021-02-27,3444,173,38,28868,1206,607688,170197,611,463,0,0,3800,1074
2021-02-28,3709,185,39,28919,1206,610402,170637,239,11,0,0,2000,250
2021-03-01,3465,190,42,29210,1208,611545,171005,938,339,0,0,0,1277
2021-03-02,3435,191,42,29458,1209,614605,171470,916,426,0,0,5850,1342
2021-03-03,3524,182,47,29728,1211,618666,172150,1129,561,0,0,0,1690
2021-03-04,3475,180,46,30007,1213,622418,172517,1566,863,0,0,0,2429
2021-03-05,3686,179,48,30198,1216,626272,173203,1676,676,0,0,0,2352
2021-03-06,3826,185,48,30372,1220,630456,173806,619,208,0,0,0,827
2021-03-07,3932,188,48,30536,1222,633250,174293,24,0,0,0,0,24
2021-03-08,3897,199,48,30639,1226,634145,174532,1064,395,0,0,0,1459
2021-03-09,3697,199,49,31050,1227,637622,175291,990,708,0,0,5850,1698
2021-03-10,3760,201,49,31385,1232,641794,175919,1485,1031,0,0,5900,2516
