date,hospitalized_home,hospitalized_light,hospitalized_severe,healed,dead,tests,tested,daily_doses,daily_first_doses,daily_final_doses,daily_first_boosters,daily_second_boosters,daily_vaccine_shipments
2020-02-24,0,0,0,0,0,5,0,0,0,0,0,0,0
2020-02-25,2,1,0,0,0,5,0,0,0,0,0,0,0
2020-02-26,2,1,0,0,0,5,0,0,0,0,0,0,0
2020-02-27,1,1,0,2,0,5,0,0,0,0,0,0,0
2020-02-28,1,1,0,2,0,5,0,0,0,0,0,0,0
2020-02-29,1,1,0,2,0,6,0,0,0,0,0,0,0
2020-03-01,6,1,0,2,0,291,0,0,0,0,0,0,0
2020-03-02,3,2,0,2,0,307,0,0,0,0,0,0,0
2020-03-03,3,2,0,2,0,307,0,0,0,0,0,0,0
2020-03-04,11,5,0,2,0,367,0,0,0,0,0,0,0
2020-03-05,11,5,0,2,0,367,0,0,0,0,0,0,0
2020-03-06,15,7,0,2,0,367,0,0,0,0,0,0,0
2020-03-07,25,8,0,2,0,643,0,0,0,0,0,0,0
2020-03-08,33,18,0,2,0,791,0,0,0,0,0,0,0
2020-03-09,33,19,0,2,0,836,0,0,0,0,0,0,0
2020-03-10,41,17,2,2,0,955,0,0,0,0,0,0,0
2020-03-11,57,23,1,2,0,1194,0,0,0,0,0,0,0
2020-03-12,78,28,5,2,2,1477,0,0,0,0,0,0,0
2020-03-13,82,37,7,2,2,1950,0,0,0,0,0,0,0
2020-03-14,97,42,11,4,2,2100,0,0,0,0,0,0,0
2020-03-15,108,56,15,7,2,2452,0,0,0,0,0,0,0
2020-03-16,108,75,20,8,2,2653,0,0,0,0,0,0,0
2020-03-17,112,86,28,8,3,2916,0,0,0,0,0,0,0
2020-03-18,138,100,29,12,3,3294,0,0,0,0,0,0,0
2020-03-19,142,143,36,15,4,3961,0,0,0,0,0,0,0
2020-03-20,169,168,42,25,4,4468,0,0,0,0,0,0,0
2020-03-21,204,206,48,26,6,4883,0,0,0,0,0,0,0
2020-03-22,321,220,55,26,8,5580,0,0,0,0,0,0,0
2020-03-23,371,250,60,27,13,6375,0,0,0,0,0,0,0
2020-03-24,489,250,60,27,20,7170,0,0,0,0,0,0,0
2020-03-25,597,259,80,33,25,8312,0,0,0,0,0,0,0
2020-03-26,681,346,68,36,33,9658,0,0,0,0,0,0,0
2020-03-27,658,425,75,53,39,11079,0,0,0,0,0,0,0
2020-03-28,730,441,71,60,57,13096,0,0,0,0,0,0,0
2020-03-29,808,451,71,65,65,13814,0,0,0,0,0,0,0
2020-03-30,849,484,75,71,76,14758,0,0,0,0,0,0,0
2020-03-31,917,503,72,74,81,15634,0,0,0,0,0,0,0
2020-04-01,976,496,72,86,88,16836,0,0,0,0,0,0,0
2020-04-02,1030,503,73,92,93,17833,0,0,0,0,0,0,0
2020-04-03,1056,535,73,94,101,18686,0,0,0,0,0,0,0
2020-04-04,1099,553,74,95,111,19896,0,0,0,0,0,0,0
2020-04-05,1142,556,76,104,116,21904,0,0,0,0,0,0,0
2020-04-06,1178,563,74,108,123,23464,0,0,0,0,0,0,0
2020-04-07,1224,562,73,113,125,24857,0,0,0,0,0,0,0
2020-04-08,1265,563,65,133,133,27438,0,0,0,0,0,0,0
2020-04-09,1313,566,63,152,138,28742,0,0,0,0,0,0,0
2020-04-10,1337,568,62,187,148,31156,0,0,0,0,0,0,0
2020-04-11,1381,562,58,209,154,33787,0,0,0,0,0,0,0
2020-04-12,1425,552,53,223,163,36098,0,0,0,0,0,0,0
2020-04-13,1445,554,51,237,171,37311,0,0,0,0,0,0,0
2020-04-14,1466,552,53,255,175,37877,0,0,0,0,0,0,0
2020-04-15,1491,541,49,273,181,39867,0,0,0,0,0,0,0
2020-04-16,1535,525,48,284,187,42405,0,0,0,0,0,0,0
2020-04-17,1572,521,46,296,190,45172,0,0,0,0,0,0,0
2020-04-18,1603,526,42,305,196,47715,0,0,0,0,0,0,0
2020-04-19,1639,522,41,315,200,49772,49772,0,0,0,0,0,0
2020-04-20,1645,526,39,346,203,51373,51373,0,0,0,0,0,0
2020-04-21,1708,514,37,370,206,55093,55093,0,0,0,0,0,0
2020-04-22,1752,500,35,388,208,58732,58732,0,0,0,0,0,0
2020-04-23,1791,476,34,412,213,62150,62150,0,0,0,0,0,0
2020-04-24,1827,461,32,443,218,65165,63626,0,0,0,0,0,0
2020-04-25,1787,452,33,524,224,68251,64892,0,0,0,0,0,0
2020-04-26,1629,445,33,720,228,70104,65689,0,0,0,0,0,0
2020-04-27,1648,440,35,731,231,70650,66749,0,0,0,0,0,0
2020-04-28,1681,428,34,745,232,73008,68729,0,0,0,0,0,0
2020-04-29,1696,415,34,763,232,75360,71301,0,0,0,0,0,0
2020-04-30,1716,408,33,774,235,79669,74541,0,0,0,0,0,0
2020-05-01,1742,399,30,786,237,82860,77490,0,0,0,0,0,0
2020-05-02,1760,396,30,787,240,84352,77590,0,0,0,0,0,0
2020-05-03,1791,383,29,795,242,85955,78409,0,0,0,0,0,0
2020-05-04,1799,376,27,809,244,87166,79336,0,0,0,0,0,0
2020-05-05,1809,367,26,818,247,91306,82079,0,0,0,0,0,0
2020-05-06,1817,359,25,830,250,92999,83908,0,0,0,0,0,0
2020-05-07,1757,349,21,910,251,95695,85674,0,0,0,0,0,0
2020-05-08,1798,310,19,921,253,98711,88497,0,0,0,0,0,0
2020-05-09,1786,277,17,977,256,101548,90885,0,0,0,0,0,0
2020-05-10,1780,273,16,1002,256,102403,91748,0,0,0,0,0,0
2020-05-11,1775,271,16,1020,257,103134,92609,0,0,0,0,0,0
2020-05-12,1662,234,15,1171,261,105017,94034,0,0,0,0,0,0
2020-05-13,1664,212,13,1203,262,107991,96860,0,0,0,0,0,0
2020-05-14,1639,203,12,1249,263,111137,99900,0,0,0,0,0,0
2020-05-15,1551,198,11,1351,263,112929,101487,0,0,0,0,0,0
2020-05-16,1488,159,12,1458,265,114963,103103,0,0,0,0,0,0
2020-05-17,1397,145,13,1566,267,117426,105074,0,0,0,0,0,0
2020-05-18,1389,137,13,1589,267,118859,106277,0,0,0,0,0,0
2020-05-19,1387,125,12,1611,268,122040,109195,0,0,0,0,0,0
2020-05-20,1394,118,11,1620,268,123573,110205,0,0,0,0,0,0
2020-05-21,1404,107,11,1627,268,127348,112329,0,0,0,0,0,0
2020-05-22,1406,103,10,1634,268,129431,114230,0,0,0,0,0,0
2020-05-23,1408,95,9,1640,269,131913,116517,0,0,0,0,0,0
2020-05-24,1353,91,9,1701,269,133249,117242,0,0,0,0,0,0
2020-05-25,1335,89,9,1724,270,135261,118208,0,0,0,0,0,0
2020-05-26,1337,83,10,1729,271,137682,120206,0,0,0,0,0,0
2020-05-27,1235,73,10,1845,272,140295,122130,0,0,0,0,0,0
2020-05-28,1065,72,8,2021,272,142516,122600,0,0,0,0,0,0
2020-05-29,1063,67,7,2031,272,145979,125340,0,0,0,0,0,0
2020-05-30,925,67,7,2170,273,148871,127725,0,0,0,0,0,0
2020-05-31,914,65,7,2183,274,150054,128717,0,0,0,0,0,0
2020-06-01,894,65,8,2202,274,151186,129103,0,0,0,0,0,0
2020-06-02,897,62,7,2206,275,153417,130886,0,0,0,0,0,0
2020-06-03,813,60,7,2292,275,154873,131820,0,0,0,0,0,0
2020-06-04,816,57,6,2292,276,157868,134035,0,0,0,0,0,0
2020-06-05,812,54,6,2300,276,160639,136155,0,0,0,0,0,0
2020-06-06,812,47,7,2308,276,163432,138343,0,0,0,0,0,0
2020-06-07,813,42,7,2312,277,164985,139481,0,0,0,0,0,0
2020-06-08,806,40,7,2321,278,165693,140109,0,0,0,0,0,0
2020-06-09,808,39,6,2323,278,168562,142495,0,0,0,0,0,0
2020-06-10,807,40,6,2324,278,171384,144193,0,0,0,0,0,0
2020-06-11,807,37,5,2327,279,174429,146290,0,0,0,0,0,0
2020-06-12,804,34,3,2335,279,176233,147871,0,0,0,0,0,0
2020-06-13,806,33,3,2335,279,178319,149516,0,0,0,0,0,0
2020-06-14,802,32,3,2341,279,179438,150233,0,0,0,0,0,0
2020-06-15,771,30,4,2373,280,180327,150982,0,0,0,0,0,0
2020-06-16,770,32,4,2374,280,182514,152670,0,0,0,0,0,0
2020-06-17,777,25,3,2377,280,184412,154287,0,0,0,0,0,0
2020-06-18,610,24,3,2547,280,186253,155903,0,0,0,0,0,0
2020-06-19,124,21,5,2640,280,187869,156719,0,0,0,0,0,0
2020-06-20,114,21,5,2650,280,189938,157946,0,0,0,0,0,0
2020-06-21,115,20,6,2651,280,191042,158911,0,0,0,0,0,0
2020-06-22,115,20,6,2651,280,192138,159796,0,0,0,0,0,0
2020-06-23,110,17,5,2661,280,194935,161423,0,0,0,0,0,0
2020-06-24,110,17,5,2662,280,197279,162675,0,0,0,0,0,0
2020-06-25,108,17,5,2666,280,199545,163991,0,0,0,0,0,0
2020-06-26,107,18,4,2666,281,201836,165403,0,0,0,0,0,0
2020-06-27,106,20,4,2666,281,204184,167299,0,0,0,0,0,0
2020-06-28,105,21,4,2666,281,205492,168323,0,0,0,0,0,0
2020-06-29,103,21,3,2670,281,206550,169019,0,0,0,0,0,0
2020-06-30,106,19,3,2670,282,209071,171130,0,0,0,0,0,0
2020-07-01,105,18,3,2673,282,211496,172947,0,0,0,0,0,0
2020-07-02,114,17,3,2674,282,214317,174795,0,0,0,0,0,0
2020-07-03,117,16,2,2674,282,217147,176956,0,0,0,0,0,0
2020-07-04,121,15,2,2674,282,219841,179117,0,0,0,0,0,0
2020-07-05,123,13,2,2674,282,221210,180132,0,0,0,0,0,0
2020-07-06,123,14,2,2674,282,222176,180811,0,0,0,0,0,0
2020-07-07,128,12,0,2674,282,224783,182429,0,0,0,0,0,0
2020-07-08,120,7,0,2687,283,227239,184302,0,0,0,0,0,0
2020-07-09,122,6,0,2687,283,229851,186170,0,0,0,0,0,0
2020-07-10,118,6,0,2691,283,231767,187482,0,0,0,0,0,0
2020-07-11,117,6,0,2693,283,233658,188817,0,0,0,0,0,0
2020-07-12,118,5,0,2693,283,235174,189943,0,0,0,0,0,0
2020-07-13,117,6,0,2694,283,235954,190293,0,0,0,0,0,0
2020-07-14,133,4,0,2695,283,238702,192474,0,0,0,0,0,0
2020-07-15,133,4,0,2695,283,240742,194142,0,0,0,0,0,0
2020-07-16,148,6,0,2695,283,243037,195812,0,0,0,0,0,0
2020-07-17,149,9,0,2695,283,245437,197335,0,0,0,0,0,0
2020-07-18,148,14,0,2695,283,247379,198568,0,0,0,0,0,0
2020-07-19,150,11,1,2697,283,248851,199333,0,0,0,0,0,0
2020-07-20,145,10,2,2704,283,249824,200038,0,0,0,0,0,0
2020-07-21,145,10,2,2706,283,252477,201700,0,0,0,0,0,0
2020-07-22,148,10,3,2709,283,255152,203459,0,0,0,0,0,0
2020-07-23,150,10,3,2712,283,257971,205508,0,0,0,0,0,0
2020-07-24,157,11,2,2713,283,259946,206743,0,0,0,0,0,0
2020-07-25,164,15,2,2715,283,262154,208167,0,0,0,0,0,0
2020-07-26,173,20,2,2715,283,263662,209196,0,0,0,0,0,0
2020-07-27,168,22,4,2719,283,264940,210021,0,0,0,0,0,0
2020-07-28,175,29,2,2726,283,267962,211860,0,0,0,0,0,0
2020-07-29,193,29,2,2726,283,271097,213928,0,0,0,0,0,0
2020-07-30,224,33,2,2730,283,274288,216010,0,0,0,0,0,0
2020-07-31,235,38,2,2730,283,276773,217405,0,0,0,0,0,0
2020-08-01,242,36,3,2734,283,279516,219093,0,0,0,0,0,0
2020-08-02,246,36,3,2737,283,280835,220126,0,0,0,0,0,0
2020-08-03,249,36,3,2737,283,281658,220629,0,0,0,0,0,0
2020-08-04,256,34,3,2741,284,284328,222225,0,0,0,0,0,0
2020-08-05,276,34,4,2741,284,286665,223645,0,0,0,0,0,0
2020-08-06,301,37,4,2743,284,289460,225491,0,0,0,0,0,0
2020-08-07,328,37,4,2743,284,291872,226979,0,0,0,0,0,0
2020-08-08,356,37,4,2743,284,294383,228395,0,0,0,0,0,0
2020-08-09,376,39,5,2749,284,295660,229444,0,0,0,0,0,0
2020-08-10,399,45,6,2751,284,296533,230105,0,0,0,0,0,0
2020-08-11,488,44,6,2752,284,299393,231949,0,0,0,0,0,0
2020-08-12,513,43,6,2757,284,301641,233597,0,0,0,0,0,0
2020-08-13,556,42,6,2757,284,303687,234950,0,0,0,0,0,0
2020-08-14,579,46,6,2766,284,305906,236593,0,0,0,0,0,0
2020-08-15,625,47,5,2766,284,307936,237998,0,0,0,0,0,0
2020-08-16,656,51,5,2769,285,308979,238872,0,0,0,0,0,0
2020-08-17,658,54,6,2776,286,310605,240106,0,0,0,0,0,0
2020-08-18,662,54,6,2785,286,313011,241613,0,0,0,0,0,0
2020-08-19,705,53,8,2786,286,315870,243575,0,0,0,0,0,0
2020-08-20,741,41,8,2799,286,318852,245539,0,0,0,0,0,0
2020-08-21,775,45,8,2805,286,321981,247547,0,0,0,0,0,0
2020-08-22,821,45,8,2807,286,324201,249033,0,0,0,0,0,0
2020-08-23,843,50,10,2813,286,326347,250646,0,0,0,0,0,0
2020-08-24,884,54,9,2834,286,327815,251757,0,0,0,0,0,0
2020-08-25,884,53,10,2858,286,330449,253585,0,0,0,0,0,0
2020-08-26,911,59,10,2858,286,333802,256456,0,0,0,0,0,0
2020-08-27,947,62,10,2869,286,337874,259530,0,0,0,0,0,0
2020-08-28,980,69,9,2884,286,341110,261940,0,0,0,0,0,0
2020-08-29,1004,70,10,2887,286,343982,264227,0,0,0,0,0,0
2020-08-30,1036,68,10,2891,286,346347,266061,0,0,0,0,0,0
2020-08-31,1045,70,10,2906,286,347662,267086,0,0,0,0,0,0
2020-09-01,1071,71,10,2911,287,351872,269806,0,0,0,0,0,0
2020-09-02,1139,76,12,2919,287,357499,272775,0,0,0,0,0,0
2020-09-03,1159,81,12,2947,288,360966,275130,0,0,0,0,0,0
2020-09-04,1186,87,11,2993,288,365207,277515,0,0,0,0,0,0
2020-09-05,1243,88,12,3047,289,370480,281041,0,0,0,0,0,0
2020-09-06,1235,86,13,3093,289,372801,282977,0,0,0,0,0,0
2020-09-07,1265,101,13,3097,289,375134,284332,0,0,0,0,0,0
2020-09-08,1337,104,13,3106,289,380348,287589,0,0,0,0,0,0
2020-09-09,1407,105,15,3110,289,385131,290674,0,0,0,0,0,0
2020-09-10,1477,108,18,3140,289,389738,293401,0,0,0,0,0,0
2020-09-11,1577,112,17,3141,289,393950,295881,0,0,0,0,0,0
2020-09-12,1613,116,18,3144,289,397952,298359,0,0,0,0,0,0
2020-09-13,1656,120,17,3158,290,400678,300490,0,0,0,0,0,0
2020-09-14,1690,136,16,3172,292,402836,301876,0,0,0,0,0,0
2020-09-15,1761,141,17,3172,292,407163,304795,0,0,0,0,0,0
2020-09-16,1817,155,16,3190,295,412972,308515,0,0,0,0,0,0
2020-09-17,1856,173,14,3231,295,418470,312007,0,0,0,0,0,0
2020-09-18,1963,179,15,3295,296,424799,316122,0,0,0,0,0,0
2020-09-19,2028,191,13,3318,296,429143,318845,0,0,0,0,0,0
2020-09-20,2109,194,13,3350,296,432263,321168,0,0,0,0,0,0
2020-09-21,2131,203,14,3390,299,435365,323104,0,0,0,0,0,0
2020-09-22,2151,224,15,3455,300,442373,327407,0,0,0,0,0,0
2020-09-23,2166,230,16,3519,303,448412,331383,0,0,0,0,0,0
2020-09-24,2208,237,16,3594,304,453581,334504,0,0,0,0,0,0
2020-09-25,2282,235,13,3630,306,458911,337774,0,0,0,0,0,0
2020-09-26,2315,255,13,3687,306,464469,342008,0,0,0,0,0,0
2020-09-27,2377,268,14,3716,308,468671,345016,0,0,0,0,0,0
2020-09-28,2434,294,15,3733,309,471085,346506,0,0,0,0,0,0
2020-09-29,2478,293,16,3851,310,477200,350664,0,0,0,0,0,0
2020-09-30,2546,301,19,3941,311,483845,354475,0,0,0,0,0,0
2020-10-01,2609,307,20,4026,312,490482,358336,0,0,0,0,0,0
2020-10-02,2724,303,21,4052,314,496034,362142,0,0,0,0,0,0
2020-10-03,2829,322,20,4108,317,502672,366048,0,0,0,0,0,0
2020-10-04,2894,329,24,4115,319,506170,368405,0,0,0,0,0,0
2020-10-05,2969,361,28,4130,321,508826,370087,0,0,0,0,0,0
2020-10-06,3052,368,28,4237,322,515580,374604,0,0,0,0,0,0
2020-10-07,3144,375,30,4345,326,522159,378610,0,0,0,0,0,0
2020-10-08,3287,376,33,4454,329,529533,383416,0,0,0,0,0,0
2020-10-09,3490,376,35,4478,333,536684,387714,0,0,0,0,0,0
2020-10-10,3721,387,35,4519,335,544425,392395,0,0,0,0,0,0
2020-10-11,3975,388,38,4557,336,548934,395172,0,0,0,0,0,0
2020-10-12,4236,404,42,4571,339,552826,397546,0,0,0,0,0,0
2020-10-13,4407,426,44,4708,341,561166,402751,0,0,0,0,0,0
2020-10-14,4691,447,49,4762,343,568187,407145,0,0,0,0,0,0
2020-10-15,4967,468,52,4854,350,575631,411784,0,0,0,0,0,0
2020-10-16,5405,471,58,4975,360,583340,416980,0,0,0,0,0,0
2020-10-17,5741,479,61,5101,362,589079,422068,0,0,0,0,0,0
2020-10-18,6227,493,70,5137,365,595469,426503,0,0,0,0,0,0
2020-10-19,6426,521,72,5267,368,598721,428508,0,0,0,0,0,0
2020-10-20,6878,542,77,5353,378,606852,434040,0,0,0,0,0,0
2020-10-21,7202,565,83,5551,389,614264,437540,0,0,0,0,0,0
2020-10-22,7863,588,89,5649,397,621996,442472,0,0,0,0,0,0
2020-10-23,8454,593,89,5772,408,630011,447704,0,0,0,0,0,0
2020-10-24,9193,606,90,5896,417,637158,452738,0,0,0,0,0,0
2020-10-25,9818,642,95,5914,428,642351,456572,0,0,0,0,0,0
2020-10-26,10170,677,98,6081,439,647327,459725,0,0,0,0,0,0
2020-10-27,10904,727,103,6142,449,654651,464116,0,0,0,0,0,0
2020-10-28,11290,787,111,6386,459,662150,468458,0,0,0,0,0,0
2020-10-29,11791,839,115,6605,472,669376,472930,0,0,0,0,0,0
2020-10-30,12552,895,117,6758,484,676669,477579,0,0,0,0,0,0
2020-10-31,13358,962,122,6814,502,684775,482882,0,0,0,0,0,0
2020-11-01,14193,999,132,7011,518,693322,488072,0,0,0,0,0,0
2020-11-02,14897,1025,142,7277,536,701356,492862,0,0,0,0,0,0
2020-11-03,15584,1072,150,7569,550,709371,497218,0,0,0,0,0,0
2020-11-04,16365,1105,148,7893,569,718747,503610,0,0,0,0,0,0
2020-11-05,17222,1147,157,8282,594,728244,509301,0,0,0,0,0,0
2020-11-06,18197,1157,159,8684,628,737769,514907,0,0,0,0,0,0
2020-11-07,19407,1161,169,8788,663,746200,520508,0,0,0,0,0,0
2020-11-08,20040,1250,177,9128,676,753094,525013,0,0,0,0,0,0
2020-11-09,20449,1303,187,9652,703,761552,529908,0,0,0,0,0,0
2020-11-10,21289,1348,195,9928,735,770408,535921,0,0,0,0,0,0
2020-11-11,21986,1376,202,10656,762,780247,541877,0,0,0,0,0,0
2020-11-12,23318,1391,205,10958,802,789702,548214,0,0,0,0,0,0
2020-11-13,24626,1450,210,11258,837,799919,554557,0,0,0,0,0,0
2020-11-14,26129,1462,215,11444,860,809193,560736,0,0,0,0,0,0
2020-11-15,27114,1476,217,11829,896,816609,565253,0,0,0,0,0,0
2020-11-16,28040,1501,224,12296,932,824760,570817,0,0,0,0,0,0
2020-11-17,29024,1505,227,12964,971,835534,577818,0,0,0,0,0,0
2020-11-18,30334,1528,240,13411,1015,845013,582685,0,0,0,0,0,0
2020-11-19,31809,1532,240,13763,1055,856483,590160,0,0,0,0,0,0
2020-11-20,32977,1537,242,14179,1098,866503,596565,0,0,0,0,0,0
2020-11-21,34431,1568,242,14489,1141,875889,602679,0,0,0,0,0,0
2020-11-22,35324,1597,241,14781,1186,882336,606566,0,0,0,0,0,0
2020-11-23,36066,1604,243,15238,1227,890048,611550,0,0,0,0,0,0
2020-11-24,36355,1601,243,16210,1275,900011,617938,0,0,0,0,0,0
2020-11-25,36496,1574,250,17359,1322,911444,625213,0,0,0,0,0,0
2020-11-26,36710,1545,253,18890,1371,922944,632415,0,0,0,0,0,0
2020-11-27,37294,1539,250,19834,1418,933579,639257,0,0,0,0,0,0
2020-11-28,38116,1519,247,20181,1461,942356,644441,0,0,0,0,0,0
2020-11-29,38721,1522,241,20558,1506,951321,649920,0,0,0,0,0,0
2020-11-30,38851,1547,226,21507,1555,959923,654885,0,0,0,0,0,0
2020-12-01,38993,1517,220,22766,1589,970696,661271,0,0,0,0,0,0
2020-12-02,38017,1494,220,25221,1616,982232,668442,0,0,0,0,0,0
2020-12-03,38094,1465,221,26432,1650,992813,674771,0,0,0,0,0,0
2020-12-04,37703,1431,216,28188,1689,1002839,680641,0,0,0,0,0,0
2020-12-05,37925,1400,215,29204,1723,1013714,687039,0,0,0,0,0,0
2020-12-06,38166,1367,213,29984,1759,1021846,692062,0,0,0,0,0,0
2020-12-07,38654,1387,205,30368,1793,1030232,696890,0,0,0,0,0,0
2020-12-08,37982,1374,199,32171,1829,1040198,702770,0,0,0,0,0,0
2020-12-09,37075,1374,198,33798,1863,1047211,707036,0,0,0,0,0,0
2020-12-10,35430,1342,197,36503,1895,1056737,712959,0,0,0,0,0,0
2020-12-11,34933,1280,197,38033,1923,1066271,717462,0,0,0,0,0,0
2020-12-12,34322,1243,196,39675,1946,1075330,723402,0,0,0,0,0,0
2020-12-13,34295,1226,198,40504,1967,1082424,727787,0,0,0,0,0,0
2020-12-14,34415,1237,189,41264,1999,1089515,732421,0,0,0,0,0,0
2020-12-15,34559,1225,185,42192,2030,1098601,737959,0,0,0,0,0,0
2020-12-16,33805,1188,183,44021,2059,1108575,744403,0,0,0,0,0,0
2020-12-17,33378,1131,179,45353,2087,1117928,750056,0,0,0,0,0,0
2020-12-18,32592,1091,182,46885,2109,1126037,755132,0,0,0,0,0,0
2020-12-19,32598,1071,174,47763,2131,1133274,759544,0,0,0,0,0,0
2020-12-20,32629,1076,178,48491,2155,1140383,764128,0,0,0,0,0,0
2020-12-21,32636,1086,181,49114,2181,1146599,768070,0,0,0,0,0,0
2020-12-22,32257,1059,176,50397,2203,1155288,773208,0,0,0,0,0,0
2020-12-23,32410,1028,176,51197,2213,1164552,779017,0,0,0,0,0,0
2020-12-24,32199,1008,173,52258,2239,1172687,783825,0,0,0,0,0,0
2020-12-25,32063,995,174,53109,2256,1179159,788040,0,0,0,0,0,0
2020-12-26,32106,1014,170,53361,2283,1183197,790541,0,0,0,0,0,0
2020-12-27,31966,1027,174,54151,2298,1188827,793985,149,0,0,0,685,149
2020-12-28,32007,1064,175,54694,2326,1194520,797698,270,0,0,0,0,270
2020-12-29,32147,1093,169,55500,2352,1203327,802862,298,1,0,0,0,299
2020-12-30,32136,1085,166,56577,2381,1211824,808160,233,0,0,0,0,233
2020-12-31,32628,1069,171,57364,2412,1219132,812545,1000,1,0,0,45825,1001
2021-01-01,33098,1073,176,57979,2440,1226629,817045,857,0,0,0,0,857
2021-01-02,33674,1090,186,58082,2468,1231722,820100,5133,10,0,0,0,5143
2021-01-03,34270,1137,184,58462,2494,1238041,823898,5148,6,0,0,0,5154
2021-01-04,35211,1181,186,58832,2528,1245638,828750,8910,12,0,0,0,8922
2021-01-05,36038,1198,190,59524,2564,1255175,835040,10951,25,0,0,32175,10976
2021-01-06,36355,1190,194,60874,2593,1264942,840900,6617,6,0,0,0,6623
2021-01-07,37281,1228,196,61307,2629,1273514,845898,9434,18,0,0,0,9452
2021-01-08,38226,1246,200,62147,2664,1284101,852250,8603,21,0,0,0,8624
2021-01-09,38937,1256,205,63229,2695,1294528,858606,7846,31,0,0,0,7877
2021-01-10,40033,1265,208,63821,2728,1303264,863763,3786,6,0,0,0,3792
2021-01-11,41313,1298,208,64058,2765,1311962,868928,6052,14,0,0,0,6066
2021-01-12,42487,1342,209,64712,2805,1322705,875373,4559,14,0,0,45825,4573
2021-01-13,43098,1371,208,66006,2841,1333247,881698,5617,11,0,0,7575,5628
2021-01-14,43263,1397,205,67649,2877,1343984,888140,5560,12,0,0,0,5572
2021-01-15,43432,1403,210,69375,2916,1367989,894456,5445,9,0,0,0,5454
2021-01-16,43834,1406,212,70884,2954,1393086,900666,2805,7,0,0,0,2812
2021-01-17,44795,1422,208,71315,2989,1437613,906120,1380,68,0,0,0,1448
2021-01-18,45236,1444,205,72095,3027,1477389,911144,1535,170,0,0,0,1705
2021-01-19,45860,1456,211,73057,3064,1498556,917147,1347,260,0,0,35100,1607
2021-01-20,45033,1459,215,75326,3101,1518559,923280,835,289,0,0,0,1124
2021-01-21,45241,1436,221,76337,3129,1540168,929118,596,974,0,0,2340,1570
2021-01-22,45626,1441,222,77269,3161,1560423,935211,260,1044,0,0,0,1304
2021-01-23,45960,1444,223,78056,3194,1583888,940932,214,4313,0,0,0,4527
2021-01-24,45996,1431,227,78872,3226,1604479,945261,123,4225,0,0,0,4348
2021-01-25,46335,1439,227,79376,3260,1625287,950469,266,7205,0,0,0,7471
2021-01-26,45815,1435,229,80832,3296,1648866,956437,201,9386,0,0,11700,9587
2021-01-27,45377,1421,232,82239,3334,1678136,962946,163,7136,0,0,19890,7299
2021-01-28,44556,1405,215,84050,3371,1700897,969503,348,8690,0,0,0,9038
2021-01-29,42683,1373,211,86866,3408,1726358,975217,412,8777,0,0,0,9189
2021-01-30,41315,1345,208,89076,3443,1751609,980665,132,7607,0,0,0,7739
2021-01-31,40760,1325,204,90336,3478,1784459,985615,109,3953,0,0,0,4062
2021-02-01,40662,1336,204,91159,3508,1817208,989907,290,5671,0,0,5400,5961
2021-02-02,40084,1327,202,92695,3545,1839463,995922,614,4716,0,0,23400,5330
2021-02-03,39612,1317,193,94038,3579,1863593,1002162,707,5244,0,0,11700,5951
2021-02-04,39181,1286,187,95271,3603,1885970,1008097,1443,5338,0,0,0,6781
2021-02-05,38128,1244,182,96956,3634,1911176,1013674,2110,4686,0,0,0,6796
2021-02-06,37861,1228,177,98057,3657,1936886,1019978,1464,3260,0,0,0,4724
2021-02-07,37633,1198,178,98863,3682,1961519,1024409,669,1654,0,0,0,2323
2021-02-08,37559,1192,181,99396,3704,1983965,1028509,2124,1768,0,0,23400,3892
2021-02-09,37184,1161,176,100527,3728,2005913,1033929,3294,1057,0,0,24010,4351
2021-02-10,36309,1108,170,102127,3757,2028273,1039395,3958,397,0,0,15210,4355
2021-02-11,35419,1071,165,103793,3783,2049875,1045265,4752,487,0,0,0,5239
2021-02-12,34083,1055,169,105611,3804,2072966,1050954,4288,317,0,0,0,4605
2021-02-13,33759,1043,168,106471,3824,2095696,1056048,2711,268,0,0,33400,2979
2021-02-14,33671,1030,165,107030,3848,2115681,1059724,908,147,0,0,0,1055
2021-02-15,33349,1035,165,107658,3869,2134318,1063740,3174,603,0,0,0,3777
2021-02-16,33317,1005,158,108330,3891,2157186,1069402,3686,515,0,0,0,4201
2021-02-17,32540,961,154,109615,3915,2180980,1075049,4504,720,0,0,11700,5224
2021-02-18,31929,930,145,110720,3941,2205754,1080729,4842,500,0,0,31590,5342
2021-02-19,30535,884,150,112573,3963,2228960,1086166,4332,649,0,0,0,4981
2021-02-20,28899,862,145,114692,3981,2252267,1090761,6834,340,0,0,41600,7174
2021-02-21,28191,846,143,115811,3999,2272179,1095427,5036,134,0,0,0,5170
2021-02-22,28382,843,142,116017,4018,2290737,1099845,7382,566,0,0,0,7948
2021-02-23,27704,818,135,117158,4039,2315916,1104845,8253,534,0,0,46801,8787
2021-02-24,26744,816,130,118646,4060,2342356,1109928,8688,694,0,0,0,9382
2021-02-25,26096,799,131,119908,4075,2367543,1115332,8682,1264,0,0,0,9946
2021-02-26,25689,776,132,120894,4096,2392113,1120327,10194,1797,0,0,0,11991
2021-02-27,24903,734,134,122217,4117,2418042,1125332,10916,1330,0,0,35400,12246
