date,hospitalized_home,hospitalized_light,hospitalized_severe,healed,dead,tests,tested,daily_doses,daily_first_doses,daily_final_doses,daily_first_boosters,daily_second_boosters,daily_vaccine_shipments
2020-02-24,0,0,0,0,0,16,0,0,0,0,0,0,0
2020-02-25,0,0,0,0,0,21,0,0,0,0,0,0,0
2020-02-26,0,1,0,0,0,28,0,0,0,0,0,0,0
2020-02-27,0,2,1,0,0,46,0,0,0,0,0,0,0
2020-02-28,1,3,2,0,0,47,0,0,0,0,0,0,0
2020-02-29,3,6,2,0,0,68,0,0,0,0,0,0,0
2020-03-01,8,12,5,0,0,101,0,0,0,0,0,0,0
2020-03-02,11,17,6,0,1,137,0,0,0,0,0,0,0
2020-03-03,19,27,13,0,2,200,0,0,0,0,0,0,0
2020-03-04,31,34,15,0,4,288,0,0,0,0,0,0,0
2020-03-05,44,57,19,0,4,413,0,0,0,0,0,0,0
2020-03-06,62,73,20,0,4,585,0,0,0,0,0,0,0
2020-03-07,71,94,36,0,6,816,0,0,0,0,0,0,0
2020-03-08,114,110,41,0,7,1025,0,0,0,0,0,0,0
2020-03-09,130,136,47,0,10,1250,0,0,0,0,0,0,0
2020-03-10,175,152,54,0,13,1437,0,0,0,0,0,0,0
2020-03-11,183,212,66,0,18,1656,0,0,0,0,0,0,0
2020-03-12,240,254,76,0,22,1907,0,0,0,0,0,0,0
2020-03-13,276,337,85,0,27,2218,0,0,0,0,0,0,0
2020-03-14,321,449,93,0,36,2561,0,0,0,0,0,0,0
2020-03-15,468,521,98,0,46,2946,0,0,0,0,0,0,0
2020-03-16,547,528,110,0,57,3225,0,0,0,0,0,0,0
2020-03-17,594,599,109,0,69,3225,0,0,0,0,0,0,0
2020-03-18,719,638,119,0,92,4109,0,0,0,0,0,0,0
2020-03-19,825,656,141,0,115,4512,0,0,0,0,0,0,0
2020-03-20,1002,704,138,0,137,5170,0,0,0,0,0,0,0
2020-03-21,1114,742,141,2,154,5740,0,0,0,0,0,0,0
2020-03-22,1277,816,138,6,184,6391,0,0,0,0,0,0,0
2020-03-23,1328,882,148,8,203,6782,0,0,0,0,0,0,0
2020-03-24,1486,862,149,8,231,7229,0,0,0,0,0,0,0
2020-03-25,1553,938,148,8,287,7896,0,0,0,0,0,0,0
2020-03-26,1652,977,166,9,310,8623,0,0,0,0,0,0,0
2020-03-27,1709,979,162,10,336,9060,0,0,0,0,0,0,0
2020-03-28,1846,987,166,10,364,9884,0,0,0,0,0,0,0
2020-03-29,1992,1000,168,12,386,10431,0,0,0,0,0,0,0
2020-03-30,2086,998,167,16,417,10979,0,0,0,0,0,0,0
2020-03-31,2237,946,169,21,452,11724,0,0,0,0,0,0,0
2020-04-01,2304,984,168,29,477,12296,0,0,0,0,0,0,0
2020-04-02,2405,986,164,40,503,12943,0,0,0,0,0,0,0
2020-04-03,2491,982,158,42,557,13678,0,0,0,0,0,0,0
2020-04-04,2347,997,153,270,574,14472,0,0,0,0,0,0,0
2020-04-05,2440,987,151,287,599,15252,0,0,0,0,0,0,0
2020-04-06,2565,1001,140,296,612,15919,0,0,0,0,0,0,0
2020-04-07,2637,962,139,342,630,16619,0,0,0,0,0,0,0
2020-04-08,2455,974,133,645,652,17532,0,0,0,0,0,0,0
2020-04-09,2323,945,133,885,669,18194,0,0,0,0,0,0,0
2020-04-10,2264,925,127,1086,682,18970,0,0,0,0,0,0,0
2020-04-11,2153,960,118,1291,689,20060,0,0,0,0,0,0,0
2020-04-12,2051,949,114,1489,700,21057,0,0,0,0,0,0,0
2020-04-13,2013,959,108,1588,713,28379,0,0,0,0,0,0,0
2020-04-14,2052,937,106,1603,728,29160,0,0,0,0,0,0,0
2020-04-15,2103,888,106,1660,746,30329,0,0,0,0,0,0,0
2020-04-16,2172,850,102,1694,764,33778,0,0,0,0,0,0,0
2020-04-17,2224,839,94,1726,785,37997,0,0,0,0,0,0,0
2020-04-18,2280,804,88,1754,795,39909,0,0,0,0,0,0,0
2020-04-19,2297,799,86,1780,807,41474,27099,0,0,0,0,0,0
2020-04-20,2340,792,80,1792,822,42782,28006,0,0,0,0,0,0
2020-04-21,2356,784,78,1825,834,44332,29090,0,0,0,0,0,0
2020-04-22,2419,735,76,1849,845,46492,30543,0,0,0,0,0,0
2020-04-23,2432,727,71,1865,857,47662,31673,0,0,0,0,0,0
2020-04-24,2507,705,61,1890,865,49163,33113,0,0,0,0,0,0
2020-04-25,2525,689,58,1912,874,50996,34256,0,0,0,0,0,0
2020-04-26,2582,668,58,1924,879,52063,35107,0,0,0,0,0,0
2020-04-27,2585,667,58,1933,884,52765,35617,0,0,0,0,0,0
2020-04-28,2610,666,58,1948,893,54313,36650,0,0,0,0,0,0
2020-04-29,2655,640,52,1964,899,55905,37877,0,0,0,0,0,0
2020-04-30,2697,465,48,2131,906,59488,39145,0,0,0,0,0,0
2020-05-01,2754,413,44,2153,911,61241,40123,0,0,0,0,0,0
2020-05-02,2760,399,46,2177,916,62834,41156,0,0,0,0,0,0
2020-05-03,2755,400,43,2194,927,64412,42281,0,0,0,0,0,0
2020-05-04,2773,389,44,2225,932,65398,42838,0,0,0,0,0,0
2020-05-05,2790,387,42,2237,936,67256,44045,0,0,0,0,0,0
2020-05-06,2841,353,42,2242,943,69037,45026,0,0,0,0,0,0
2020-05-07,2878,328,41,2257,948,71017,46258,0,0,0,0,0,0
2020-05-08,2897,303,38,2278,954,72504,47092,0,0,0,0,0,0
2020-05-09,2913,285,32,2305,958,73965,47827,0,0,0,0,0,0
2020-05-10,2937,284,30,2322,960,76367,49194,0,0,0,0,0,0
2020-05-11,2922,277,28,2352,964,77830,50206,0,0,0,0,0,0
2020-05-12,2954,230,24,2391,969,79414,51176,0,0,0,0,0,0
2020-05-13,2782,211,20,2604,971,80850,52041,0,0,0,0,0,0
2020-05-14,2697,189,18,2725,974,82840,53030,0,0,0,0,0,0
2020-05-15,2599,178,18,2847,977,84351,53813,0,0,0,0,0,0
2020-05-16,2486,154,17,3003,982,87211,54804,0,0,0,0,0,0
2020-05-17,2396,151,18,3118,984,88656,55667,0,0,0,0,0,0
2020-05-18,2142,156,17,3379,984,89085,55988,0,0,0,0,0,0
2020-05-19,1967,144,17,3561,986,89985,56668,0,0,0,0,0,0
2020-05-20,1833,125,16,3716,987,90093,57604,0,0,0,0,0,0
2020-05-21,1705,111,16,3867,990,91885,58667,0,0,0,0,0,0
2020-05-22,1652,101,15,3939,990,93549,59673,0,0,0,0,0,0
2020-05-23,1598,100,15,3995,993,94657,60232,0,0,0,0,0,0
2020-05-24,1578,101,13,4028,994,95715,60949,0,0,0,0,0,0
2020-05-25,1554,95,13,4059,995,96270,61347,0,0,0,0,0,0
2020-05-26,1468,94,13,4147,996,97285,61923,0,0,0,0,0,0
2020-05-27,1347,90,13,4272,996,98535,62815,0,0,0,0,0,0
2020-05-28,1254,79,13,4376,997,100110,63611,0,0,0,0,0,0
2020-05-29,1274,69,9,4385,986,101389,64361,0,0,0,0,0,0
2020-05-30,1272,66,9,4393,987,102484,64947,0,0,0,0,0,0
2020-05-31,1267,62,9,4405,987,103634,65617,0,0,0,0,0,0
2020-06-01,1255,63,9,4416,987,103994,65848,0,0,0,0,0,0
2020-06-02,1257,60,9,4421,987,104968,66434,0,0,0,0,0,0
2020-06-03,1245,57,8,4438,987,105679,66805,0,0,0,0,0,0
2020-06-04,1246,52,5,4447,988,110077,67429,0,0,0,0,0,0
2020-06-05,1238,50,5,4458,989,111431,68197,0,0,0,0,0,0
2020-06-06,1146,46,3,4556,991,112740,68775,0,0,0,0,0,0
2020-06-07,1116,41,2,4595,991,113729,69376,0,0,0,0,0,0
2020-06-08,1032,41,2,4681,991,114310,69736,0,0,0,0,0,0
2020-06-09,960,32,0,4763,992,115510,70335,0,0,0,0,0,0
2020-06-10,918,29,0,4811,992,116320,70837,0,0,0,0,0,0
2020-06-11,876,26,0,4857,992,117720,71531,0,0,0,0,0,0
2020-06-12,728,22,0,5009,993,119045,72169,0,0,0,0,0,0
2020-06-13,655,22,0,5084,993,120308,72713,0,0,0,0,0,0
2020-06-14,605,21,0,5139,993,121354,73298,0,0,0,0,0,0
2020-06-15,599,18,0,5152,993,121620,73564,0,0,0,0,0,0
2020-06-16,582,19,0,5168,994,122650,74194,0,0,0,0,0,0
2020-06-17,564,21,0,5185,994,123770,74827,0,0,0,0,0,0
2020-06-18,558,19,0,5197,994,125339,75604,0,0,0,0,0,0
2020-06-19,546,14,0,5214,994,126380,76228,0,0,0,0,0,0
2020-06-20,526,13,0,5235,994,127450,76777,0,0,0,0,0,0
2020-06-21,513,14,0,5247,994,128759,77465,0,0,0,0,0,0
2020-06-22,492,13,0,5275,994,129281,78060,0,0,0,0,0,0
2020-06-23,482,11,0,5288,994,130121,78583,0,0,0,0,0,0
2020-06-24,459,12,0,5314,994,131622,79407,0,0,0,0,0,0
2020-06-25,450,10,0,5330,991,133007,80229,0,0,0,0,0,0
2020-06-26,397,10,0,5385,991,133947,80847,0,0,0,0,0,0
2020-06-27,348,9,0,5437,991,135122,81511,0,0,0,0,0,0
2020-06-28,311,9,0,5474,991,136117,82147,0,0,0,0,0,0
2020-06-29,265,9,0,5520,991,136385,82326,0,0,0,0,0,0
2020-06-30,258,8,0,5528,991,137340,82950,0,0,0,0,0,0
2020-07-01,240,8,0,5551,987,138550,83726,0,0,0,0,0,0
2020-07-02,230,8,0,5564,987,139893,84572,0,0,0,0,0,0
2020-07-03,221,6,0,5575,987,140965,85256,0,0,0,0,0,0
2020-07-04,198,5,0,5599,987,142031,85913,0,0,0,0,0,0
2020-07-05,189,5,0,5609,987,143029,86515,0,0,0,0,0,0
2020-07-06,184,5,0,5614,987,143299,86700,0,0,0,0,0,0
2020-07-07,180,5,0,5619,987,144089,87246,0,0,0,0,0,0
2020-07-08,179,5,0,5623,987,145099,87842,0,0,0,0,0,0
2020-07-09,168,5,0,5638,987,146278,88502,0,0,0,0,0,0
2020-07-10,164,4,0,5644,987,147083,88956,0,0,0,0,0,0
2020-07-11,165,4,0,5647,987,148103,89561,0,0,0,0,0,0
2020-07-12,163,4,0,5650,987,149154,90191,0,0,0,0,0,0
2020-07-13,155,4,0,5658,987,149515,90393,0,0,0,0,0,0
2020-07-14,156,4,0,5658,987,150309,90950,0,0,0,0,0,0
2020-07-15,153,3,1,5661,987,151628,91580,0,0,0,0,0,0
2020-07-16,152,3,1,5663,987,152848,92199,0,0,0,0,0,0
2020-07-17,151,3,1,5667,987,153879,92653,0,0,0,0,0,0
2020-07-18,152,2,1,5670,987,154887,93195,0,0,0,0,0,0
2020-07-19,147,2,1,5674,987,155851,93692,0,0,0,0,0,0
2020-07-20,143,2,1,5678,987,156150,93877,0,0,0,0,0,0
2020-07-21,141,2,1,5682,987,157262,94527,0,0,0,0,0,0
2020-07-22,137,2,1,5687,987,158397,95198,0,0,0,0,0,0
2020-07-23,134,2,1,5691,987,159476,95858,0,0,0,0,0,0
2020-07-24,129,2,1,5697,987,160592,96414,0,0,0,0,0,0
2020-07-25,125,3,1,5702,987,161615,96918,0,0,0,0,0,0
2020-07-26,118,3,1,5716,987,162553,97446,0,0,0,0,0,0
2020-07-27,107,5,0,5728,987,162840,97635,0,0,0,0,0,0
2020-07-28,116,4,0,5731,987,163868,98242,0,0,0,0,0,0
2020-07-29,125,5,0,5738,987,165056,98940,0,0,0,0,0,0
2020-07-30,124,6,0,5746,987,166234,99696,0,0,0,0,0,0
2020-07-31,141,6,0,5750,987,167216,100200,0,0,0,0,0,0
2020-08-01,136,8,0,5758,987,167946,100767,0,0,0,0,0,0
2020-08-02,136,11,0,5763,987,169032,101330,0,0,0,0,0,0
2020-08-03,127,13,0,5770,987,169125,101386,0,0,0,0,0,0
2020-08-04,124,15,0,5773,987,170279,101871,0,0,0,0,0,0
2020-08-05,122,15,0,5781,987,171452,102536,0,0,0,0,0,0
2020-08-06,125,16,0,5786,987,172676,103309,0,0,0,0,0,0
2020-08-07,145,13,0,5790,987,173725,103904,0,0,0,0,0,0
2020-08-08,142,14,0,5795,987,175022,104534,0,0,0,0,0,0
2020-08-09,155,13,0,5799,987,176282,105247,0,0,0,0,0,0
2020-08-10,154,11,0,5804,987,176830,105420,0,0,0,0,0,0
2020-08-11,151,11,0,5811,987,177759,106017,0,0,0,0,0,0
2020-08-12,157,10,0,5822,987,178788,106614,0,0,0,0,0,0
2020-08-13,161,8,0,5831,987,180090,107237,0,0,0,0,0,0
2020-08-14,179,10,1,5842,987,181370,107918,0,0,0,0,0,0
2020-08-15,180,13,1,5849,987,182505,108605,0,0,0,0,0,0
2020-08-16,181,12,1,5854,987,183363,109134,0,0,0,0,0,0
2020-08-17,182,12,1,5861,987,184009,109554,0,0,0,0,0,0
2020-08-18,191,13,1,5866,987,185136,110364,0,0,0,0,0,0
2020-08-19,193,13,1,5871,987,186776,111360,0,0,0,0,0,0
2020-08-20,202,14,1,5874,987,188355,112396,0,0,0,0,0,0
2020-08-21,218,13,1,5876,987,190441,113688,0,0,0,0,0,0
2020-08-22,230,11,1,5876,987,192099,114764,0,0,0,0,0,0
2020-08-23,232,12,1,5878,987,193716,115806,0,0,0,0,0,0
2020-08-24,230,13,0,5883,987,194430,116228,0,0,0,0,0,0
2020-08-25,234,14,0,5889,987,195794,117078,0,0,0,0,0,0
2020-08-26,232,9,0,5905,987,197179,117791,0,0,0,0,0,0
2020-08-27,275,8,0,5924,987,199348,118825,0,0,0,0,0,0
2020-08-28,282,8,1,5933,987,200877,119608,0,0,0,0,0,0
2020-08-29,285,10,1,5940,987,202668,120551,0,0,0,0,0,0
2020-08-30,289,12,1,5949,987,204089,121344,0,0,0,0,0,0
2020-08-31,284,13,1,5955,987,204808,121684,0,0,0,0,0,0
2020-09-01,294,14,1,5960,987,206570,122724,0,0,0,0,0,0
2020-09-02,305,14,1,5966,987,207827,123648,0,0,0,0,0,0
2020-09-03,321,13,1,5971,988,209592,124694,0,0,0,0,0,0
2020-09-04,328,12,1,5982,988,211130,125411,0,0,0,0,0,0
2020-09-05,355,13,1,5986,988,212769,126276,0,0,0,0,0,0
2020-09-06,370,14,1,5990,988,214110,127083,0,0,0,0,0,0
2020-09-07,370,16,1,5994,988,214746,127431,0,0,0,0,0,0
2020-09-08,380,16,1,5999,988,215962,128178,0,0,0,0,0,0
2020-09-09,394,14,2,6005,988,217465,129006,0,0,0,0,0,0
2020-09-10,426,11,2,6015,989,219106,129830,0,0,0,0,0,0
2020-09-11,451,13,2,6029,989,220614,130636,0,0,0,0,0,0
2020-09-12,472,12,2,6036,989,222457,131401,0,0,0,0,0,0
2020-09-13,504,14,2,6041,989,224119,132323,0,0,0,0,0,0
2020-09-14,511,15,2,6044,989,224672,132543,0,0,0,0,0,0
2020-09-15,517,17,2,6050,989,225931,133279,0,0,0,0,0,0
2020-09-16,544,15,2,6063,989,227277,134034,0,0,0,0,0,0
2020-09-17,560,20,2,6079,989,228972,135016,0,0,0,0,0,0
2020-09-18,583,22,1,6084,989,230491,135887,0,0,0,0,0,0
2020-09-19,596,23,2,6093,989,231949,136589,0,0,0,0,0,0
2020-09-20,619,21,2,6103,989,233406,137510,0,0,0,0,0,0
2020-09-21,624,24,2,6112,989,233956,137930,0,0,0,0,0,0
2020-09-22,633,24,3,6120,989,235017,138616,0,0,0,0,0,0
2020-09-23,658,24,4,6126,989,236514,139445,0,0,0,0,0,0
2020-09-24,672,25,3,6129,989,238026,140335,0,0,0,0,0,0
2020-09-25,697,22,2,6140,990,239573,141222,0,0,0,0,0,0
2020-09-26,716,23,2,6146,990,241151,142155,0,0,0,0,0,0
2020-09-27,738,20,2,6151,990,242750,143076,0,0,0,0,0,0
2020-09-28,733,25,4,6154,990,243132,143293,0,0,0,0,0,0
2020-09-29,752,26,3,6161,990,244672,144152,0,0,0,0,0,0
2020-09-30,765,28,2,6170,990,246287,144940,0,0,0,0,0,0
2020-10-01,783,24,6,6180,990,248424,145986,0,0,0,0,0,0
2020-10-02,815,25,4,6191,990,250543,147169,0,0,0,0,0,0
2020-10-03,867,23,6,6197,991,252602,148490,0,0,0,0,0,0
2020-10-04,911,24,6,6210,992,254464,149612,0,0,0,0,0,0
2020-10-05,920,28,6,6219,992,255176,150061,0,0,0,0,0,0
2020-10-06,947,29,6,6226,992,256738,150966,0,0,0,0,0,0
2020-10-07,1016,31,5,6240,992,259255,152490,0,0,0,0,0,0
2020-10-08,1068,34,5,6251,992,261317,153648,0,0,0,0,0,0
2020-10-09,1105,37,3,6262,992,263612,154836,0,0,0,0,0,0
2020-10-10,1159,41,3,6290,992,266010,156147,0,0,0,0,0,0
2020-10-11,1253,44,6,6298,992,268395,157585,0,0,0,0,0,0
2020-10-12,1274,50,5,6309,992,269232,158054,0,0,0,0,0,0
2020-10-13,1329,60,6,6325,992,270757,158948,0,0,0,0,0,0
2020-10-14,1465,64,8,6349,992,273839,160725,0,0,0,0,0,0
2020-10-15,1594,61,9,6362,992,276513,162176,0,0,0,0,0,0
2020-10-16,1671,73,10,6387,992,278711,163367,0,0,0,0,0,0
2020-10-17,1775,77,10,6400,992,280905,164588,0,0,0,0,0,0
2020-10-18,1944,88,13,6418,995,283447,166250,0,0,0,0,0,0
2020-10-19,2005,97,16,6443,995,284664,166944,0,0,0,0,0,0
2020-10-20,2064,99,19,6467,996,286546,167857,0,0,0,0,0,0
2020-10-21,2243,115,19,6497,997,289086,169343,0,0,0,0,0,0
2020-10-22,2472,133,19,6570,998,292862,171050,0,0,0,0,0,0
2020-10-23,2875,152,22,6596,1000,297179,173274,0,0,0,0,0,0
2020-10-24,3098,178,23,6619,1001,299892,174895,0,0,0,0,0,0
2020-10-25,3525,178,23,6711,1003,303279,177287,0,0,0,0,0,0
2020-10-26,3669,227,26,6752,1004,304340,178313,0,0,0,0,0,0
2020-10-27,3947,250,28,6827,1006,307045,179841,0,0,0,0,0,0
2020-10-28,4244,250,32,6875,1008,310091,181572,0,0,0,0,0,0
2020-10-29,4850,247,39,6950,1009,314006,183944,0,0,0,0,0,0
2020-10-30,5340,262,39,6965,1013,317571,185912,0,0,0,0,0,0
2020-10-31,5783,275,47,6997,1019,320766,187640,0,0,0,0,0,0
2020-11-01,6354,327,42,7060,1021,323790,189574,0,0,0,0,0,0
2020-11-02,6658,334,50,7110,1025,325563,190758,0,0,0,0,0,0
2020-11-03,6990,374,53,7160,1031,328103,192435,0,0,0,0,0,0
2020-11-04,7546,398,54,7231,1032,331756,194702,0,0,0,0,0,0
2020-11-05,8150,421,56,7298,1034,335105,197050,0,0,0,0,0,0
2020-11-06,8736,444,60,7379,1037,338947,199235,0,0,0,0,0,0
2020-11-07,9306,454,67,7415,1045,342550,201310,0,0,0,0,0,0
2020-11-08,9679,493,69,7498,1050,345496,202915,0,0,0,0,0,0
2020-11-09,9861,519,71,7543,1057,346762,203665,0,0,0,0,0,0
2020-11-10,10289,525,75,7599,1067,349370,205090,0,0,0,0,0,0
2020-11-11,10904,536,74,7665,1077,353026,207157,0,0,0,0,0,0
2020-11-12,11602,536,74,7795,1083,357212,209704,0,0,0,0,0,0
2020-11-13,12201,559,74,7902,1094,360800,211777,0,0,0,0,0,0
2020-11-14,12861,484,74,8088,1102,365075,214152,0,0,0,0,0,0
2020-11-15,13489,483,77,8156,1111,368894,216441,0,0,0,0,0,0
2020-11-16,13634,499,78,8268,1119,370514,217369,0,0,0,0,0,0
2020-11-17,13908,525,78,8314,1130,372822,218598,0,0,0,0,0,0
2020-11-18,14147,527,79,8542,1139,377624,220387,0,0,0,0,0,0
2020-11-19,14252,526,78,9095,1150,381419,222600,0,0,0,0,0,0
2020-11-20,14354,542,81,9475,1161,384786,224325,0,0,0,0,0,0
2020-11-21,14492,544,86,9775,1168,387818,225892,0,0,0,0,0,0
2020-11-22,14737,542,88,10047,1180,391100,227685,0,0,0,0,0,0
2020-11-23,14822,550,90,10105,1188,392339,228318,0,0,0,0,0,0
2020-11-24,15073,555,89,10188,1201,394593,229538,0,0,0,0,0,0
2020-11-25,15359,578,94,10312,1211,398356,231259,0,0,0,0,0,0
2020-11-26,15733,586,90,10443,1221,401261,233374,0,0,0,0,0,0
2020-11-27,16188,564,91,10490,1230,403262,235330,0,0,0,0,0,0
2020-11-28,16587,571,85,10551,1242,406233,236940,0,0,0,0,0,0
2020-11-29,17013,598,85,10603,1255,409684,238861,0,0,0,0,0,0
2020-11-30,17244,585,87,10626,1264,411597,239816,0,0,0,0,0,0
2020-12-01,17532,586,86,10663,1276,413946,241029,0,0,0,0,0,0
2020-12-02,17919,565,85,10706,1289,417126,242628,0,0,0,0,0,0
2020-12-03,18335,526,88,10793,1298,420304,244290,0,0,0,0,0,0
2020-12-04,18756,518,87,10866,1305,425121,247137,0,0,0,0,0,0
2020-12-05,19108,506,84,10938,1314,429447,250652,0,0,0,0,0,0
2020-12-06,19458,518,82,11008,1327,433239,253076,0,0,0,0,0,0
2020-12-07,13448,518,82,17153,1337,434639,254011,0,0,0,0,0,0
2020-12-08,13220,514,87,17655,1355,438149,256131,0,0,0,0,0,0
2020-12-09,12914,518,85,18179,1364,440236,257377,0,0,0,0,0,0
2020-12-10,12632,501,86,18791,1373,443307,259267,0,0,0,0,0,0
2020-12-11,12537,490,86,19374,1379,448004,262113,0,0,0,0,0,0
2020-12-12,12030,487,86,20324,1390,452143,264878,0,0,0,0,0,0
2020-12-13,11737,476,81,21100,1404,456349,267405,0,0,0,0,0,0
2020-12-14,12250,469,83,20756,1414,457424,267987,0,0,0,0,0,0
2020-12-15,11345,467,78,21882,1428,460780,269841,0,0,0,0,0,0
2020-12-16,10608,448,75,23112,1437,467740,273780,0,0,0,0,0,0
2020-12-17,10329,436,67,23869,1446,472564,277059,0,0,0,0,0,0
2020-12-18,10051,427,64,24527,1459,477649,280435,0,0,0,0,0,0
2020-12-19,9589,416,65,25358,1469,482731,283895,0,0,0,0,0,0
2020-12-20,9281,416,64,26032,1476,487352,287039,0,0,0,0,0,0
2020-12-21,9111,423,63,26350,1484,488786,287928,0,0,0,0,0,0
2020-12-22,9015,421,61,26806,1491,492948,290686,0,0,0,0,0,0
2020-12-23,9087,411,61,27238,1495,499038,294678,0,0,0,0,0,0
2020-12-24,8942,409,64,27788,1504,504651,298324,0,0,0,0,0,0
2020-12-25,9109,398,60,28227,1516,511362,303386,0,0,0,0,0,0
2020-12-26,9159,412,64,28359,1522,513159,304656,0,0,0,0,0,0
2020-12-27,9178,428,65,28499,1527,514332,305197,55,0,0,0,200,55
2020-12-28,9223,454,60,28556,1535,515371,305671,0,0,0,0,0,0
2020-12-29,9603,465,61,28661,1546,519600,308324,0,0,0,0,0,0
2020-12-30,10042,468,62,28792,1557,526915,311670,17,0,0,0,8775,17
2020-12-31,10646,470,62,28875,1571,532497,315319,394,0,0,0,0,394
2021-01-01,11199,479,61,28997,1581,537533,318488,0,0,0,0,0,0
2021-01-02,11243,479,65,29221,1594,539624,319908,459,1,0,0,0,460
2021-01-03,11520,479,67,29301,1607,542199,321308,915,1,0,0,0,916
2021-01-04,11765,487,65,29397,1615,545237,323629,1530,3,0,0,0,1533
2021-01-05,12146,495,65,29447,1634,550075,326877,1590,3,0,0,6825,1593
2021-01-06,12719,512,67,29585,1647,556983,331242,2215,4,0,0,0,2219
2021-01-07,12992,521,69,29633,1661,559992,333430,1822,4,0,0,1950,1826
2021-01-08,13412,532,68,29752,1676,565788,337261,1587,0,0,0,0,1587
2021-01-09,14006,529,71,29837,1685,571099,341285,1723,3,0,0,0,1726
2021-01-10,14632,541,73,29871,1698,576643,345005,1748,1,0,0,0,1749
2021-01-11,13940,548,81,30868,1711,578570,346156,1181,2,0,0,0,1183
2021-01-12,13523,588,79,31734,1723,584185,349670,1197,1,0,0,9750,1198
2021-01-13,12491,594,73,33234,1735,591216,354258,2021,11,0,0,1500,2032
2021-01-14,11534,583,76,34687,1753,597883,358740,1402,5,0,0,0,1407
2021-01-15,11020,587,82,35810,1763,606048,362659,1523,6,0,0,0,1529
2021-01-16,10418,591,85,36805,1772,611861,366327,2036,8,0,0,0,2044
2021-01-17,9869,590,83,37786,1783,618418,370474,1560,69,0,0,0,1629
2021-01-18,9575,591,85,38223,1794,621742,371928,546,151,0,0,0,697
2021-01-19,8868,587,85,39277,1810,627246,374409,142,92,0,0,0,234
2021-01-20,7958,573,84,40604,1825,634368,379285,389,20,0,0,2340,409
2021-01-21,7436,555,83,41629,1841,644321,383793,596,331,0,0,8190,927
2021-01-22,7637,555,79,41858,1852,653333,388208,194,295,0,0,0,489
2021-01-23,7785,549,77,42103,1864,662555,392606,120,437,0,0,0,557
2021-01-24,8205,546,74,42204,1874,671124,395675,3,879,0,0,0,882
2021-01-25,8042,549,73,42556,1883,659081,397537,90,1507,0,0,0,1597
2021-01-26,8130,545,73,42752,1894,663699,400077,77,1943,0,0,1170,2020
2021-01-27,8360,554,72,42965,1909,669151,403378,114,2005,0,0,4680,2119
2021-01-28,8406,551,70,43336,1926,674037,406210,157,1936,0,0,0,2093
2021-01-29,8394,540,73,43714,1939,678817,409342,158,1836,0,0,0,1994
2021-01-30,8547,542,71,44010,1955,685976,412859,24,1882,0,0,0,1906
2021-01-31,8657,529,72,44263,1966,690203,415370,96,1824,0,0,0,1920
2021-02-01,8565,535,72,44526,1978,691642,416358,95,1267,0,0,1700,1362
2021-02-02,8069,544,68,45342,1986,697600,420206,70,1093,0,0,10530,1163
2021-02-03,7750,535,68,46068,1996,702605,423244,117,2012,0,0,0,2129
2021-02-04,7507,529,76,46774,2011,707989,426581,112,2278,0,0,0,2390
2021-02-05,7321,532,74,47357,2027,712718,429688,438,1721,0,0,0,2159
2021-02-06,7019,531,75,48089,2033,718208,433086,513,1949,0,0,0,2462
2021-02-07,7024,528,74,48473,2042,722696,435964,342,1530,0,0,0,1872
2021-02-08,7060,536,73,48593,2050,724002,436633,355,478,0,0,0,833
2021-02-09,6989,542,74,48919,2058,729110,439935,46,79,0,0,19170,125
2021-02-10,6906,534,72,49421,2070,734693,443412,1080,362,0,0,0,1442
2021-02-11,7104,529,75,49747,2078,741378,447939,1586,402,0,0,0,1988
2021-02-12,7352,532,75,50004,2085,746607,451353,1425,157,0,0,0,1582
2021-02-13,7462,542,75,50278,2096,752690,455237,1002,91,0,0,11500,1093
2021-02-14,7506,544,80,50574,2104,757070,457692,737,1,0,0,0,738
2021-02-15,7524,537,83,50676,2116,758190,458293,954,13,0,0,0,967
2021-02-16,7390,535,80,51088,2120,763152,461288,1225,62,0,0,0,1287
2021-02-17,7543,534,78,51394,2135,769043,464771,1656,173,0,0,0,1829
2021-02-18,7757,520,79,51708,2152,776442,469765,1833,315,0,0,18720,2148
2021-02-19,7895,524,82,52034,2169,781587,472892,1840,161,0,0,12900,2001
2021-02-20,8081,532,80,52381,2177,787557,476674,4039,124,0,0,0,4163
2021-02-21,8306,531,75,52643,2184,793433,480761,369,7,0,0,0,376
2021-02-22,8288,543,78,52752,2195,794480,481285,3364,98,0,0,0,3462
2021-02-23,8491,555,78,53109,2204,801796,486227,3253,61,0,0,0,3314
2021-02-24,8724,555,84,53481,2209,807749,489703,3449,85,0,0,18720,3534
2021-02-25,8967,559,84,53956,2219,815619,495328,3326,238,0,0,0,3564
2021-02-26,9102,561,81,54503,2224,821182,498803,3130,551,0,0,0,3681
2021-02-27,9411,571,77,54970,2240,829646,504718,3158,243,0,0,10900,3401
2021-02-28,9576,582,72,55375,2252,833982,507294,2821,16,0,0,0,2837
2021-03-01,9336,575,74,56059,2259,837003,509111,3499,274,0,0,7400,3773
2021-03-02,9124,570,78,56671,2275,844097,514151,4375,630,0,0,19890,5005
2021-03-03,9267,561,84,57279,2286,851158,518930,5722,977,0,0,0,6699
2021-03-04,9503,580,87,57931,2295,857713,522867,5074,1467,0,0,0,6541
2021-03-05,9518,593,92,58913,2307,864775,527545,4690,1538,0,0,0,6228
