date,hospitalized_home,hospitalized_light,hospitalized_severe,healed,dead,tests,tested,daily_doses,daily_first_doses,daily_final_doses,daily_first_boosters,daily_second_boosters,daily_vaccine_shipments
2020-02-24,0,0,0,0,0,140,0,0,0,0,0,0,0
2020-02-25,0,2,0,0,0,296,0,0,0,0,0,0,0
2020-02-26,0,2,0,0,0,363,0,0,0,0,0,0,0
2020-02-27,0,2,0,0,0,410,0,0,0,0,0,0,0
2020-02-28,2,5,0,1,0,437,0,0,0,0,0,0,0
2020-02-29,3,7,0,1,0,531,0,0,0,0,0,0,0
2020-03-01,5,7,0,1,0,572,0,0,0,0,0,0,0
2020-03-02,5,7,0,1,0,613,0,0,0,0,0,0,0
2020-03-03,8,10,0,1,0,697,0,0,0,0,0,0,0
2020-03-04,20,15,2,1,0,776,0,0,0,0,0,0,0
2020-03-05,31,26,3,1,0,776,0,0,0,0,0,0,0
2020-03-06,38,35,5,1,0,1097,0,0,0,0,0,0,0
2020-03-07,51,54,7,1,0,1331,0,0,0,0,0,0,0
2020-03-08,67,91,7,1,0,1618,0,0,0,0,0,0,0
2020-03-09,90,107,9,1,1,2018,0,0,0,0,0,0,0
2020-03-10,129,91,40,3,1,2573,0,0,0,0,0,0,0
2020-03-11,173,87,54,5,1,2804,0,0,0,0,0,0,0
2020-03-12,193,100,59,7,5,3165,0,0,0,0,0,0,0
2020-03-13,244,134,77,10,5,4049,0,0,0,0,0,0,0
2020-03-14,367,160,87,10,6,4595,0,0,0,0,0,0,0
2020-03-15,481,175,107,10,8,5132,0,0,0,0,0,0,0
2020-03-16,559,175,107,11,14,5910,0,0,0,0,0,0,0
2020-03-17,552,329,143,12,17,6727,0,0,0,0,0,0,0
2020-03-18,704,427,160,17,22,7606,0,0,0,0,0,0,0
2020-03-19,743,501,178,22,38,8873,0,0,0,0,0,0,0
2020-03-20,923,601,189,33,47,10405,0,0,0,0,0,0,0
2020-03-21,1039,664,202,35,72,11909,0,0,0,0,0,0,0
2020-03-22,1223,706,215,42,91,13264,0,0,0,0,0,0,0
2020-03-23,1225,838,238,51,109,13851,0,0,0,0,0,0,0
2020-03-24,1357,918,244,51,129,15701,0,0,0,0,0,0,0
2020-03-25,1526,999,251,54,142,17868,0,0,0,0,0,0,0
2020-03-26,1677,1037,259,95,158,20952,0,0,0,0,0,0,0
2020-03-27,1843,1053,274,103,177,23746,0,0,0,0,0,0,0
2020-03-28,2141,1093,277,108,198,25613,0,0,0,0,0,0,0
2020-03-29,2400,1111,275,121,215,27579,0,0,0,0,0,0,0
2020-03-30,2655,1116,279,131,231,30099,0,0,0,0,0,0,0
2020-03-31,2813,1120,293,138,244,33165,0,0,0,0,0,0,0
2020-04-01,3015,1120,297,182,253,36575,0,0,0,0,0,0,0
2020-04-02,3359,1135,295,216,268,40724,0,0,0,0,0,0,0
2020-04-03,3472,1149,288,300,290,44460,0,0,0,0,0,0,0
2020-04-04,3639,1129,286,310,307,47886,0,0,0,0,0,0,0
2020-04-05,3798,1111,276,337,325,51006,0,0,0,0,0,0,0
2020-04-06,3906,1116,279,350,350,52849,0,0,0,0,0,0,0
2020-04-07,4077,1087,263,377,369,56651,0,0,0,0,0,0,0
2020-04-08,4231,1066,260,430,392,60985,0,0,0,0,0,0,0
2020-04-09,4409,1038,256,441,408,65461,0,0,0,0,0,0,0
2020-04-10,4555,1011,256,451,454,72001,0,0,0,0,0,0,0
2020-04-11,4758,997,237,499,467,75756,0,0,0,0,0,0,0
2020-04-12,4941,983,238,578,495,78640,0,0,0,0,0,0,0
2020-04-13,5040,992,225,615,518,80889,0,0,0,0,0,0,0
2020-04-14,5125,1002,225,637,538,82269,0,0,0,0,0,0,0
2020-04-15,5224,977,216,693,556,86348,0,0,0,0,0,0,0
2020-04-16,5460,940,213,745,585,91651,0,0,0,0,0,0,0
2020-04-17,5478,898,207,925,602,96231,0,0,0,0,0,0,0
2020-04-18,5389,883,198,1149,618,99903,0,0,0,0,0,0,0
2020-04-19,5452,852,192,1239,637,103975,84620,0,0,0,0,0,0
2020-04-20,5536,850,182,1272,667,105857,85946,0,0,0,0,0,0
2020-04-21,5618,833,171,1295,686,109925,87717,0,0,0,0,0,0
2020-04-22,5173,820,174,1828,705,114100,91747,0,0,0,0,0,0
2020-04-23,5212,791,168,1886,723,118177,94426,0,0,0,0,0,0
2020-04-24,5236,738,159,2002,742,121336,96180,0,0,0,0,0,0
2020-04-25,5293,687,166,2109,760,125495,98753,0,0,0,0,0,0
2020-04-26,5234,677,158,2300,778,127394,99751,0,0,0,0,0,0
2020-04-27,5158,671,154,2401,795,129048,100869,0,0,0,0,0,0
2020-04-28,5133,619,144,2524,811,133617,103891,0,0,0,0,0,0
2020-04-29,4948,576,139,2802,827,137482,106150,0,0,0,0,0,0
2020-04-30,4912,546,126,2926,842,141849,108596,0,0,0,0,0,0
2020-05-01,4729,520,124,3218,854,146456,111349,0,0,0,0,0,0
2020-05-02,4728,519,118,3297,863,148223,112437,0,0,0,0,0,0
2020-05-03,4703,513,112,3363,872,150914,114354,0,0,0,0,0,0
2020-05-04,4660,512,107,3441,881,152447,115065,0,0,0,0,0,0
2020-05-05,4595,484,111,3552,889,157260,118265,0,0,0,0,0,0
2020-05-06,4534,462,92,3670,899,161553,121066,0,0,0,0,0,0
2020-05-07,4188,437,91,4052,915,166062,124295,0,0,0,0,0,0
2020-05-08,4109,399,84,4199,930,170296,126752,0,0,0,0,0,0
2020-05-09,4005,364,79,4360,937,174596,129382,0,0,0,0,0,0
2020-05-10,3719,350,78,4685,942,178208,131788,0,0,0,0,0,0
2020-05-11,3649,347,77,4764,950,179469,132464,0,0,0,0,0,0
2020-05-12,3462,307,72,5002,959,184851,136285,0,0,0,0,0,0
2020-05-13,3207,284,72,5302,964,189026,138465,0,0,0,0,0,0
2020-05-14,3051,269,68,5498,973,193182,141430,0,0,0,0,0,0
2020-05-15,2863,238,67,5739,976,197365,144237,0,0,0,0,0,0
2020-05-16,2643,234,66,5991,979,200703,145946,0,0,0,0,0,0
2020-05-17,2521,214,67,6162,984,204022,148060,0,0,0,0,0,0
2020-05-18,2310,197,66,6399,989,205201,148580,0,0,0,0,0,0
2020-05-19,2077,190,56,6653,992,209161,151093,0,0,0,0,0,0
2020-05-20,1894,178,45,6867,998,214299,154671,0,0,0,0,0,0
2020-05-21,1667,169,41,7119,1004,218615,157388,0,0,0,0,0,0
2020-05-22,1582,162,42,7240,1009,222505,160266,0,0,0,0,0,0
2020-05-23,1569,157,40,7270,1011,226046,162433,0,0,0,0,0,0
2020-05-24,1514,148,38,7349,1013,229135,164469,0,0,0,0,0,0
2020-05-25,1447,152,37,7416,1015,230273,165114,0,0,0,0,0,0
2020-05-26,1343,145,34,7527,1021,234796,168150,0,0,0,0,0,0
2020-05-27,1297,132,31,7595,1027,238667,170802,0,0,0,0,0,0
2020-05-28,1227,126,27,7677,1029,242687,173406,0,0,0,0,0,0
2020-05-29,1113,111,31,7802,1031,246052,175489,0,0,0,0,0,0
2020-05-30,1033,106,27,7897,1037,249441,177686,0,0,0,0,0,0
2020-05-31,986,97,28,7952,1041,252090,179296,0,0,0,0,0,0
2020-06-01,972,85,25,7977,1048,253845,180233,0,0,0,0,0,0
2020-06-02,901,85,25,8053,1053,257178,182335,0,0,0,0,0,0
2020-06-03,872,76,25,8093,1055,259167,183229,0,0,0,0,0,0
2020-06-04,794,65,24,8180,1059,262762,186632,0,0,0,0,0,0
2020-06-05,779,55,23,8209,1063,266508,188882,0,0,0,0,0,0
2020-06-06,714,49,22,8281,1068,269298,190860,0,0,0,0,0,0
2020-06-07,678,52,20,8315,1070,272106,192675,0,0,0,0,0,0
2020-06-08,651,50,20,8349,1074,273706,193737,0,0,0,0,0,0
2020-06-09,565,46,17,8440,1077,277092,195695,0,0,0,0,0,0
2020-06-10,484,40,15,8531,1078,280491,198466,0,0,0,0,0,0
2020-06-11,464,42,15,8558,1079,283638,200500,0,0,0,0,0,0
2020-06-12,460,36,14,8575,1080,286693,202577,0,0,0,0,0,0
2020-06-13,453,33,16,8588,1082,289524,204513,0,0,0,0,0,0
2020-06-14,449,34,16,8596,1085,292101,206348,0,0,0,0,0,0
2020-06-15,442,31,16,8611,1088,293683,207371,0,0,0,0,0,0
2020-06-16,415,34,14,8637,1091,296812,209629,0,0,0,0,0,0
2020-06-17,397,33,14,8657,1092,300612,212090,0,0,0,0,0,0
2020-06-18,402,23,13,8664,1093,303786,213644,0,0,0,0,0,0
2020-06-19,393,18,12,8687,1095,306489,214853,0,0,0,0,0,0
2020-06-20,383,19,12,8698,1095,309250,215914,0,0,0,0,0,0
2020-06-21,337,19,9,8750,1095,311877,217330,0,0,0,0,0,0
2020-06-22,333,18,9,8752,1099,313455,218271,0,0,0,0,0,0
2020-06-23,311,20,6,8780,1100,316933,219565,0,0,0,0,0,0
2020-06-24,299,26,5,8791,1101,320799,221190,0,0,0,0,0,0
2020-06-25,294,24,6,8799,1101,323864,222294,0,0,0,0,0,0
2020-06-26,287,21,6,8809,1103,326645,223804,0,0,0,0,0,0
2020-06-27,298,14,6,8817,1103,329865,225524,0,0,0,0,0,0
2020-06-28,301,16,6,8817,1103,332758,227034,0,0,0,0,0,0
2020-06-29,307,14,6,8817,1104,334198,228057,0,0,0,0,0,0
2020-06-30,306,17,6,8817,1104,337110,229809,0,0,0,0,0,0
2020-07-01,305,13,5,8825,1106,341165,231407,0,0,0,0,0,0
2020-07-02,310,11,3,8825,1109,344383,232951,0,0,0,0,0,0
2020-07-03,307,13,3,8832,1112,347127,234084,0,0,0,0,0,0
2020-07-04,311,11,2,8838,1114,349745,235764,0,0,0,0,0,0
2020-07-05,316,12,2,8841,1114,352549,237344,0,0,0,0,0,0
2020-07-06,318,12,2,8841,1114,353862,238175,0,0,0,0,0,0
2020-07-07,326,12,1,8851,1116,356547,239793,0,0,0,0,0,0
2020-07-08,327,12,2,8854,1118,360262,242041,0,0,0,0,0,0
2020-07-09,324,11,2,8857,1120,363333,243990,0,0,0,0,0,0
2020-07-10,319,9,2,8865,1121,366018,245794,0,0,0,0,0,0
2020-07-11,320,7,3,8869,1122,368488,247347,0,0,0,0,0,0
2020-07-12,320,8,3,8869,1122,371272,249202,0,0,0,0,0,0
2020-07-13,325,7,3,8869,1122,372853,250093,0,0,0,0,0,0
2020-07-14,301,8,2,8894,1125,375745,251778,0,0,0,0,0,0
2020-07-15,301,9,3,8898,1127,379196,254060,0,0,0,0,0,0
2020-07-16,301,12,2,8908,1127,382160,255850,0,0,0,0,0,0
2020-07-17,305,12,1,8909,1129,384826,257616,0,0,0,0,0,0
2020-07-18,301,12,1,8915,1129,387885,259442,0,0,0,0,0,0
2020-07-19,313,12,0,8920,1129,390676,261174,0,0,0,0,0,0
2020-07-20,314,10,0,8921,1130,391998,261958,0,0,0,0,0,0
2020-07-21,314,11,1,8927,1131,395061,263474,0,0,0,0,0,0
2020-07-22,319,12,1,8927,1131,398693,266008,0,0,0,0,0,0
2020-07-23,313,14,1,8935,1131,401479,267719,0,0,0,0,0,0
2020-07-24,321,14,0,8939,1131,404349,269409,0,0,0,0,0,0
2020-07-25,330,13,0,8941,1131,407195,271049,0,0,0,0,0,0
2020-07-26,342,13,0,8944,1131,410136,272875,0,0,0,0,0,0
2020-07-27,350,13,0,8944,1131,411665,273792,0,0,0,0,0,0
2020-07-28,350,13,0,8944,1134,414464,275553,0,0,0,0,0,0
2020-07-29,365,15,0,8944,1134,418307,277889,0,0,0,0,0,0
2020-07-30,372,17,0,8946,1134,421637,279879,0,0,0,0,0,0
2020-07-31,370,17,0,8962,1134,424574,281692,0,0,0,0,0,0
2020-08-01,376,16,0,8962,1135,427761,283394,0,0,0,0,0,0
2020-08-02,382,15,0,8966,1135,430576,285083,0,0,0,0,0,0
2020-08-03,381,16,1,8974,1136,432068,285916,0,0,0,0,0,0
2020-08-04,387,18,0,8977,1137,434741,287473,0,0,0,0,0,0
2020-08-05,397,18,0,8978,1137,438634,289710,0,0,0,0,0,0
2020-08-06,405,20,0,8985,1137,441676,291429,0,0,0,0,0,0
2020-08-07,417,18,0,8988,1137,444333,292933,0,0,0,0,0,0
2020-08-08,442,14,1,8989,1137,447250,294690,0,0,0,0,0,0
2020-08-09,495,14,1,8997,1137,450034,296406,0,0,0,0,0,0
2020-08-10,501,16,1,8997,1137,451421,297261,0,0,0,0,0,0
2020-08-11,516,18,1,9002,1137,454393,298892,0,0,0,0,0,0
2020-08-12,545,15,3,9007,1137,457566,300764,0,0,0,0,0,0
2020-08-13,574,13,3,9008,1137,460694,302546,0,0,0,0,0,0
2020-08-14,589,12,3,9020,1137,463708,304412,0,0,0,0,0,0
2020-08-15,620,9,4,9028,1138,467475,306566,0,0,0,0,0,0
2020-08-16,653,10,4,9028,1138,469408,307863,0,0,0,0,0,0
2020-08-17,672,11,4,9028,1139,471051,309024,0,0,0,0,0,0
2020-08-18,698,16,4,9028,1139,474476,311146,0,0,0,0,0,0
2020-08-19,721,20,5,9040,1139,479103,314078,0,0,0,0,0,0
2020-08-20,772,24,5,9044,1139,483726,317235,0,0,0,0,0,0
2020-08-21,845,28,5,9046,1139,487880,320543,0,0,0,0,0,0
2020-08-22,892,30,6,9049,1139,492579,323792,0,0,0,0,0,0
2020-08-23,938,35,7,9056,1139,496708,326623,0,0,0,0,0,0
2020-08-24,971,39,5,9065,1139,499767,328743,0,0,0,0,0,0
2020-08-25,993,41,5,9075,1139,503641,331202,0,0,0,0,0,0
2020-08-26,1142,43,6,9083,1140,509725,335476,0,0,0,0,0,0
2020-08-27,1225,43,5,9100,1140,515879,339644,0,0,0,0,0,0
2020-08-28,1298,47,4,9105,1141,521946,343913,0,0,0,0,0,0
2020-08-29,1372,44,5,9125,1141,528647,348617,0,0,0,0,0,0
2020-08-30,1450,48,5,9141,1141,535080,353231,0,0,0,0,0,0
2020-08-31,1514,52,8,9143,1141,539518,356542,0,0,0,0,0,0
2020-09-01,1519,53,9,9175,1142,544447,360022,0,0,0,0,0,0
2020-09-02,1570,58,8,9189,1142,552076,365415,0,0,0,0,0,0
2020-09-03,1661,63,7,9206,1143,560036,371628,0,0,0,0,0,0
2020-09-04,1742,67,8,9219,1143,567766,377468,0,0,0,0,0,0
2020-09-05,1812,69,8,9260,1143,576120,383856,0,0,0,0,0,0
