date,hospitalized_home,hospitalized_light,hospitalized_severe,healed,dead,tests,tested,daily_doses,daily_first_doses,daily_final_doses,daily_first_boosters,daily_second_boosters,daily_vaccine_shipments
2020-02-24,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-02-25,0,0,0,0,0,8,0,0,0,0,0,0,0
2020-02-26,0,0,0,0,0,8,0,0,0,0,0,0,0
2020-02-27,0,0,0,0,0,8,0,0,0,0,0,0,0
2020-02-28,0,0,0,0,0,8,0,0,0,0,0,0,0
2020-02-29,0,0,0,0,0,31,0,0,0,0,0,0,0
2020-03-01,2,0,0,0,0,35,0,0,0,0,0,0,0
2020-03-02,2,0,0,0,0,35,0,0,0,0,0,0,0
2020-03-03,6,1,1,0,0,45,0,0,0,0,0,0,0
2020-03-04,7,1,1,0,0,58,0,0,0,0,0,0,0
2020-03-05,7,1,1,0,0,88,0,0,0,0,0,0,0
2020-03-06,12,2,2,0,0,110,0,0,0,0,0,0,0
2020-03-07,20,2,2,0,0,134,0,0,0,0,0,0,0
2020-03-08,22,2,2,0,0,168,0,0,0,0,0,0,0
2020-03-09,22,4,2,0,0,183,0,0,0,0,0,0,0
2020-03-10,27,8,2,0,0,260,0,0,0,0,0,0,0
2020-03-11,32,7,5,2,0,340,0,0,0,0,0,0,0
2020-03-12,46,8,8,2,0,458,0,0,0,0,0,0,0
2020-03-13,52,11,10,2,1,576,0,0,0,0,0,0,0
2020-03-14,71,21,11,3,1,748,0,0,0,0,0,0,0
2020-03-15,101,25,13,3,1,965,0,0,0,0,0,0,0
2020-03-16,114,30,15,4,1,1093,0,0,0,0,0,0,0
2020-03-17,135,36,21,4,1,1323,0,0,0,0,0,0,0
2020-03-18,166,54,21,4,2,1601,0,0,0,0,0,0,0
2020-03-19,238,69,21,4,2,1954,0,0,0,0,0,0,0
2020-03-20,285,75,24,4,7,2303,0,0,0,0,0,0,0
2020-03-21,326,92,29,5,10,2712,0,0,0,0,0,0,0
2020-03-22,368,97,35,5,16,3135,0,0,0,0,0,0,0
2020-03-23,408,106,42,5,16,3561,0,0,0,0,0,0,0
2020-03-24,476,105,43,5,19,4108,0,0,0,0,0,0,0
2020-03-25,519,123,44,5,19,4707,0,0,0,0,0,0,0
2020-03-26,580,144,46,12,20,5428,0,0,0,0,0,0,0
2020-03-27,629,149,46,39,21,6137,0,0,0,0,0,0,0
2020-03-28,695,159,44,43,28,7028,0,0,0,0,0,0,0
2020-03-29,685,166,46,95,31,7685,0,0,0,0,0,0,0
2020-03-30,614,173,47,184,33,8150,0,0,0,0,0,0,0
2020-03-31,632,176,43,190,37,8685,0,0,0,0,0,0,0
2020-04-01,646,173,45,194,37,9080,0,0,0,0,0,0,0
2020-04-02,667,171,47,205,38,9737,0,0,0,0,0,0,0
2020-04-03,707,165,48,220,39,10614,0,0,0,0,0,0,0
2020-04-04,716,167,44,242,41,11809,0,0,0,0,0,0,0
2020-04-05,694,159,45,298,43,12448,0,0,0,0,0,0,0
2020-04-06,667,159,46,337,44,12573,0,0,0,0,0,0,0
2020-04-07,648,157,41,368,49,13274,0,0,0,0,0,0,0
2020-04-08,627,155,41,416,50,14105,0,0,0,0,0,0,0
2020-04-09,600,154,38,455,51,15170,0,0,0,0,0,0,0
2020-04-10,567,146,39,498,52,16325,0,0,0,0,0,0,0
2020-04-11,547,137,39,534,52,17661,0,0,0,0,0,0,0
2020-04-12,519,129,39,580,52,18672,0,0,0,0,0,0,0
2020-04-13,460,127,38,643,52,18740,0,0,0,0,0,0,0
2020-04-14,458,127,37,646,53,18956,0,0,0,0,0,0,0
2020-04-15,423,122,37,686,54,20258,0,0,0,0,0,0,0
2020-04-16,387,116,33,738,55,21487,0,0,0,0,0,0,0
2020-04-17,352,111,31,786,57,22818,0,0,0,0,0,0,0
2020-04-18,290,109,32,856,57,24106,0,0,0,0,0,0,0
2020-04-19,298,108,30,854,58,25170,16790,0,0,0,0,0,0
2020-04-20,282,113,29,867,58,25562,17099,0,0,0,0,0,0
2020-04-21,278,107,22,886,60,26639,17873,0,0,0,0,0,0
2020-04-22,254,97,20,925,61,27655,18679,0,0,0,0,0,0
2020-04-23,236,100,19,946,61,29011,19627,0,0,0,0,0,0
2020-04-24,209,94,19,979,62,30524,20733,0,0,0,0,0,0
2020-04-25,184,95,18,1006,63,31939,21842,0,0,0,0,0,0
2020-04-26,188,91,17,1008,64,32569,22320,0,0,0,0,0,0
2020-04-27,181,90,16,1018,65,32823,22492,0,0,0,0,0,0
2020-04-28,178,80,17,1039,65,33881,23263,0,0,0,0,0,0
2020-04-29,168,77,16,1064,66,34937,24079,0,0,0,0,0,0
2020-04-30,149,68,16,1092,67,36459,25317,0,0,0,0,0,0
2020-05-01,131,60,13,1121,68,37762,26285,0,0,0,0,0,0
2020-05-02,123,60,13,1130,68,38072,26463,0,0,0,0,0,0
2020-05-03,112,58,13,1143,68,38823,26973,0,0,0,0,0,0
2020-05-04,112,56,13,1143,70,39044,27152,0,0,0,0,0,0
2020-05-05,109,56,11,1154,70,39998,27822,0,0,0,0,0,0
2020-05-06,107,55,9,1163,70,41328,28712,0,0,0,0,0,0
2020-05-07,85,47,9,1194,70,42788,29708,0,0,0,0,0,0
2020-05-08,66,47,6,1216,71,44223,30704,0,0,0,0,0,0
2020-05-09,60,45,6,1225,71,45574,31679,0,0,0,0,0,0
2020-05-10,65,42,6,1227,71,46923,32713,0,0,0,0,0,0
2020-05-11,64,40,4,1233,71,47474,33027,0,0,0,0,0,0
2020-05-12,64,41,4,1239,71,49249,34207,0,0,0,0,0,0
2020-05-13,66,36,4,1241,72,50731,35313,0,0,0,0,0,0
2020-05-14,65,26,1,1255,73,52247,36495,0,0,0,0,0,0
2020-05-15,63,25,2,1259,73,53801,37660,0,0,0,0,0,0
2020-05-16,54,25,2,1268,73,55170,38663,0,0,0,0,0,0
2020-05-17,51,25,2,1273,73,55956,39272,0,0,0,0,0,0
2020-05-18,51,24,2,1274,73,56279,39512,0,0,0,0,0,0
2020-05-19,39,25,2,1287,74,57822,40651,0,0,0,0,0,0
2020-05-20,39,25,2,1287,74,59220,41748,0,0,0,0,0,0
2020-05-21,42,17,2,1294,74,60471,42720,0,0,0,0,0,0
2020-05-22,41,16,2,1296,74,61696,43686,0,0,0,0,0,0
2020-05-23,39,15,2,1300,74,63009,44473,0,0,0,0,0,0
2020-05-24,36,15,2,1302,75,63717,45131,0,0,0,0,0,0
2020-05-25,29,15,2,1309,75,63916,45268,0,0,0,0,0,0
2020-05-26,28,12,2,1314,75,65013,46044,0,0,0,0,0,0
2020-05-27,17,13,2,1324,75,66219,46975,0,0,0,0,0,0
2020-05-28,17,14,2,1323,75,67458,47920,0,0,0,0,0,0
2020-05-29,14,15,2,1324,76,68773,48873,0,0,0,0,0,0
2020-05-30,14,16,1,1324,76,70023,49760,0,0,0,0,0,0
2020-05-31,14,15,2,1324,76,70553,50271,0,0,0,0,0,0
2020-06-01,14,15,2,1324,76,70741,50790,0,0,0,0,0,0
2020-06-02,14,15,2,1324,76,71769,51508,0,0,0,0,0,0
2020-06-03,14,15,2,1324,76,72001,51310,0,0,0,0,0,0
2020-06-04,14,15,2,1324,76,73204,52223,0,0,0,0,0,0
2020-06-05,15,12,2,1326,76,74142,52888,0,0,0,0,0,0
2020-06-06,15,11,2,1327,76,75336,53733,0,0,0,0,0,0
2020-06-07,17,10,2,1327,76,76179,54314,0,0,0,0,0,0
2020-06-08,17,10,2,1327,76,76413,54486,0,0,0,0,0,0
2020-06-09,15,12,2,1330,76,77427,55145,0,0,0,0,0,0
2020-06-10,13,13,2,1332,76,78366,55763,0,0,0,0,0,0
2020-06-11,13,11,2,1334,76,79234,56310,0,0,0,0,0,0
2020-06-12,13,10,1,1336,76,80190,56914,0,0,0,0,0,0
2020-06-13,10,10,1,1339,76,81155,57511,0,0,0,0,0,0
2020-06-14,10,9,1,1339,77,81976,58013,0,0,0,0,0,0
2020-06-15,8,9,1,1341,77,82235,58164,0,0,0,0,0,0
2020-06-16,9,8,1,1342,77,83435,58815,0,0,0,0,0,0
2020-06-17,9,7,2,1342,77,84511,59407,0,0,0,0,0,0
2020-06-18,9,5,2,1344,77,85586,59912,0,0,0,0,0,0
2020-06-19,10,5,2,1344,77,86693,60357,0,0,0,0,0,0
2020-06-20,10,5,2,1343,78,87789,60857,0,0,0,0,0,0
2020-06-21,10,4,1,1345,78,88509,61227,0,0,0,0,0,0
2020-06-22,8,4,1,1347,78,88714,61375,0,0,0,0,0,0
2020-06-23,7,4,1,1348,78,89831,61929,0,0,0,0,0,0
2020-06-24,7,3,1,1349,79,90838,62477,0,0,0,0,0,0
2020-06-25,6,3,1,1350,79,91832,63068,0,0,0,0,0,0
2020-06-26,7,2,1,1351,79,92704,63545,0,0,0,0,0,0
2020-06-27,7,2,1,1350,80,93571,64026,0,0,0,0,0,0
2020-06-28,6,2,1,1351,80,94286,64456,0,0,0,0,0,0
2020-06-29,6,2,1,1351,80,94519,64620,0,0,0,0,0,0
2020-06-30,6,3,1,1351,80,95627,65217,0,0,0,0,0,0
2020-07-01,6,3,1,1351,80,96602,65770,0,0,0,0,0,0
2020-07-02,7,3,1,1353,80,97698,66402,0,0,0,0,0,0
2020-07-03,6,4,0,1356,80,98488,66783,0,0,0,0,0,0
2020-07-04,5,4,0,1358,80,99397,67231,0,0,0,0,0,0
2020-07-05,5,4,0,1358,80,100193,67644,0,0,0,0,0,0
2020-07-06,5,4,0,1358,80,100395,67791,0,0,0,0,0,0
2020-07-07,5,3,0,1359,80,101557,68353,0,0,0,0,0,0
2020-07-08,4,3,0,1360,80,102611,68863,0,0,0,0,0,0
2020-07-09,4,3,0,1360,80,103642,69412,0,0,0,0,0,0
2020-07-10,4,4,0,1360,80,104428,69774,0,0,0,0,0,0
2020-07-11,4,4,0,1360,80,105383,70252,0,0,0,0,0,0
2020-07-12,5,4,0,1361,80,106030,70601,0,0,0,0,0,0
2020-07-13,4,4,0,1362,80,106265,70762,0,0,0,0,0,0
2020-07-14,4,4,0,1362,80,107301,71359,0,0,0,0,0,0
2020-07-15,5,5,0,1362,80,108430,71881,0,0,0,0,0,0
2020-07-16,5,5,0,1362,80,109277,72335,0,0,0,0,0,0
2020-07-17,6,6,0,1362,80,110114,72708,0,0,0,0,0,0
2020-07-18,8,6,0,1362,80,111045,73180,0,0,0,0,0,0
2020-07-19,6,6,0,1364,80,111772,73521,0,0,0,0,0,0
2020-07-20,6,6,0,1364,80,111968,73653,0,0,0,0,0,0
2020-07-21,8,6,0,1365,80,113086,74180,0,0,0,0,0,0
2020-07-22,10,6,0,1365,80,114155,74634,0,0,0,0,0,0
2020-07-23,11,6,0,1366,80,115059,75059,0,0,0,0,0,0
2020-07-24,12,7,0,1366,80,115741,75407,0,0,0,0,0,0
2020-07-25,10,7,0,1368,80,116596,75819,0,0,0,0,0,0
2020-07-26,10,7,0,1368,80,117103,76185,0,0,0,0,0,0
2020-07-27,9,7,1,1368,80,117303,76311,0,0,0,0,0,0
2020-07-28,9,7,1,1368,80,118369,76851,0,0,0,0,0,0
2020-07-29,9,7,1,1368,80,119259,77327,0,0,0,0,0,0
2020-07-30,10,7,0,1368,80,120199,77819,0,0,0,0,0,0
2020-07-31,12,6,0,1368,80,120896,78170,0,0,0,0,0,0
2020-08-01,17,7,0,1368,80,121784,78643,0,0,0,0,0,0
2020-08-02,19,7,0,1368,80,122404,78969,0,0,0,0,0,0
2020-08-03,20,7,0,1368,80,122665,79126,0,0,0,0,0,0
2020-08-04,22,7,0,1368,80,123724,79586,0,0,0,0,0,0
2020-08-05,24,6,0,1369,80,124855,80145,0,0,0,0,0,0
2020-08-06,21,8,0,1373,80,125769,80599,0,0,0,0,0,0
2020-08-07,25,8,0,1375,80,126654,80959,0,0,0,0,0,0
2020-08-08,34,8,0,1376,80,127488,81336,0,0,0,0,0,0
2020-08-09,41,8,0,1376,80,128008,81605,0,0,0,0,0,0
2020-08-10,46,8,0,1376,80,128298,81825,0,0,0,0,0,0
2020-08-11,43,9,0,1379,80,129301,82253,0,0,0,0,0,0
2020-08-12,48,9,0,1380,80,130245,82645,0,0,0,0,0,0
2020-08-13,52,10,0,1382,80,131041,83046,0,0,0,0,0,0
2020-08-14,58,10,0,1384,80,131894,83413,0,0,0,0,0,0
2020-08-15,70,9,1,1385,80,132814,83936,0,0,0,0,0,0
2020-08-16,72,10,1,1385,80,133020,84080,0,0,0,0,0,0
2020-08-17,74,10,1,1384,80,133375,84328,0,0,0,0,0,0
2020-08-18,83,9,1,1386,80,135130,85191,0,0,0,0,0,0
2020-08-19,84,9,2,1388,80,136524,85986,0,0,0,0,0,0
2020-08-20,101,10,1,1388,80,138051,86741,0,0,0,0,0,0
2020-08-21,113,10,1,1398,80,139407,87468,0,0,0,0,0,0
2020-08-22,129,12,1,1398,80,140785,88187,0,0,0,0,0,0
2020-08-23,148,11,1,1399,80,141947,88882,0,0,0,0,0,0
2020-08-24,157,12,1,1400,80,142579,89426,0,0,0,0,0,0
2020-08-25,182,12,1,1404,80,144589,90382,0,0,0,0,0,0
2020-08-26,200,11,1,1407,80,146429,91421,0,0,0,0,0,0
2020-08-27,209,12,1,1417,80,147895,92218,0,0,0,0,0,0
2020-08-28,217,12,0,1432,80,149916,93480,0,0,0,0,0,0
2020-08-29,226,11,1,1435,80,152004,94548,0,0,0,0,0,0
2020-08-30,251,10,1,1442,80,153666,95419,0,0,0,0,0,0
2020-08-31,256,10,2,1445,80,154171,95705,0,0,0,0,0,0
2020-09-01,267,9,2,1445,80,156422,96713,0,0,0,0,0,0
2020-09-02,288,8,2,1452,80,158956,97623,0,0,0,0,0,0
2020-09-03,290,10,2,1457,80,160064,98418,0,0,0,0,0,0
2020-09-04,313,11,3,1467,80,162240,99741,0,0,0,0,0,0
2020-09-05,322,13,2,1472,81,164208,100626,0,0,0,0,0,0
2020-09-06,341,13,2,1478,81,165458,101440,0,0,0,0,0,0
2020-09-07,349,15,2,1481,81,165993,101836,0,0,0,0,0,0
2020-09-08,354,15,2,1483,81,168329,102837,0,0,0,0,0,0
2020-09-09,354,17,2,1514,81,170159,103775,0,0,0,0,0,0
2020-09-10,371,16,3,1521,81,172063,104824,0,0,0,0,0,0
2020-09-11,372,19,4,1533,81,173381,105483,0,0,0,0,0,0
2020-09-12,397,18,4,1542,81,174791,106482,0,0,0,0,0,0
2020-09-13,415,19,4,1547,81,176517,107219,0,0,0,0,0,0
2020-09-14,419,19,5,1554,81,177109,107533,0,0,0,0,0,0
2020-09-15,430,23,6,1560,81,179299,108521,0,0,0,0,0,0
2020-09-16,436,27,5,1568,81,181097,109462,0,0,0,0,0,0
2020-09-17,437,25,5,1590,82,182856,110422,0,0,0,0,0,0
2020-09-18,423,27,5,1623,82,184540,111396,0,0,0,0,0,0
2020-09-19,440,27,4,1638,83,186307,112361,0,0,0,0,0,0
2020-09-20,452,29,4,1648,83,187607,113041,0,0,0,0,0,0
2020-09-21,439,25,4,1669,84,188200,113380,0,0,0,0,0,0
2020-09-22,437,28,4,1694,84,190643,114754,0,0,0,0,0,0
2020-09-23,435,30,3,1713,85,192524,115748,0,0,0,0,0,0
2020-09-24,442,30,3,1735,85,194216,116814,0,0,0,0,0,0
2020-09-25,450,32,3,1748,85,196077,117862,0,0,0,0,0,0
2020-09-26,463,34,3,1768,85,198085,118947,0,0,0,0,0,0
2020-09-27,465,33,3,1788,85,200150,120300,0,0,0,0,0,0
2020-09-28,467,38,3,1792,85,200751,120628,0,0,0,0,0,0
2020-09-29,478,39,3,1803,85,203384,121933,0,0,0,0,0,0
2020-09-30,495,39,3,1832,85,205324,122979,0,0,0,0,0,0
2020-10-01,521,38,3,1853,85,207255,124094,0,0,0,0,0,0
2020-10-02,567,39,4,1867,85,209180,125136,0,0,0,0,0,0
2020-10-03,588,41,5,1885,85,211319,126315,0,0,0,0,0,0
2020-10-04,649,42,4,1895,86,213445,127485,0,0,0,0,0,0
2020-10-05,659,42,5,1903,86,213866,127714,0,0,0,0,0,0
2020-10-06,698,45,5,1923,86,216488,129274,0,0,0,0,0,0
2020-10-07,756,44,8,1928,86,218766,135552,0,0,0,0,0,0
2020-10-08,805,50,8,1956,87,221146,131965,0,0,0,0,0,0
2020-10-09,937,55,8,1970,87,223791,133522,0,0,0,0,0,0
2020-10-10,1046,56,8,1991,88,225964,134818,0,0,0,0,0,0
2020-10-11,1169,58,9,2000,88,228743,136523,0,0,0,0,0,0
2020-10-12,1300,61,9,2012,90,233252,138736,0,0,0,0,0,0
2020-10-13,1412,68,11,2027,90,236287,140125,0,0,0,0,0,0
2020-10-14,1540,71,12,2035,91,239714,142109,0,0,0,0,0,0
2020-10-15,1731,74,12,2104,91,243404,144075,0,0,0,0,0,0
2020-10-16,1871,75,15,2158,91,246365,145535,0,0,0,0,0,0
2020-10-17,2015,99,16,2193,92,249890,147587,0,0,0,0,0,0
2020-10-18,2302,115,14,2219,92,253302,149410,0,0,0,0,0,0
2020-10-19,2423,131,15,2247,93,254330,150026,0,0,0,0,0,0
2020-10-20,2505,150,20,2335,93,258701,152168,0,0,0,0,0,0
2020-10-21,2783,152,20,2403,95,262392,154074,0,0,0,0,0,0
2020-10-22,3077,171,22,2493,97,266398,156285,0,0,0,0,0,0
2020-10-23,3426,183,21,2577,100,269993,158186,0,0,0,0,0,0
2020-10-24,3793,203,25,2709,102,273906,160255,0,0,0,0,0,0
2020-10-25,4151,215,29,2795,105,277303,162084,0,0,0,0,0,0
2020-10-26,4313,239,31,2867,108,278289,162797,0,0,0,0,0,0
2020-10-27,4476,248,37,3001,110,281634,164539,0,0,0,0,0,0
2020-10-28,4707,255,37,3160,114,286380,167083,0,0,0,0,0,0
2020-10-29,5270,260,41,3277,119,290964,169837,0,0,0,0,0,0
2020-10-30,5864,260,42,3409,121,294451,171539,0,0,0,0,0,0
2020-10-31,6234,277,43,3499,126,298628,173851,0,0,0,0,0,0
2020-11-01,6869,295,46,3602,135,302117,175572,0,0,0,0,0,0
2020-11-02,6972,308,46,3674,140,302745,175793,0,0,0,0,0,0
2020-11-03,7214,305,48,3845,148,307285,178056,0,0,0,0,0,0
2020-11-04,7480,307,49,4066,154,311270,180154,0,0,0,0,0,0
2020-11-05,8020,319,50,4270,165,316038,182633,0,0,0,0,0,0
2020-11-06,8506,326,53,4532,174,320893,185144,0,0,0,0,0,0
2020-11-07,8967,345,58,4731,178,325727,187400,0,0,0,0,0,0
2020-11-08,9385,353,62,4951,188,329812,189320,0,0,0,0,0,0
2020-11-09,9572,360,64,5060,197,330852,189991,0,0,0,0,0,0
2020-11-10,9711,363,66,5392,206,336098,192401,0,0,0,0,0,0
2020-11-11,9907,359,68,5701,218,340853,194467,0,0,0,0,0,0
2020-11-12,10361,354,69,6026,226,346677,197139,0,0,0,0,0,0
2020-11-13,9963,359,68,7016,234,351691,199394,0,0,0,0,0,0
2020-11-14,10347,361,68,7201,242,356390,201299,0,0,0,0,0,0
2020-11-15,10658,366,71,7528,253,360719,203439,0,0,0,0,0,0
2020-11-16,10792,375,72,7658,262,361474,203887,0,0,0,0,0,0
2020-11-17,10806,368,70,7991,275,367077,206060,0,0,0,0,0,0
2020-11-18,10832,368,74,8451,286,371777,208149,0,0,0,0,0,0
2020-11-19,10941,369,75,8889,293,377286,210121,0,0,0,0,0,0
2020-11-20,10934,363,71,9279,314,380989,211832,0,0,0,0,0,0
2020-11-21,10978,370,75,9623,323,385737,213635,0,0,0,0,0,0
2020-11-22,11129,368,75,9864,333,390378,215754,0,0,0,0,0,0
2020-11-23,10034,371,78,11054,337,390826,215945,0,0,0,0,0,0
2020-11-24,9757,368,72,11548,347,395479,217537,0,0,0,0,0,0
2020-11-25,9506,361,70,12186,355,399810,219242,0,0,0,0,0,0
2020-11-26,9017,349,68,13018,369,404601,220882,0,0,0,0,0,0
2020-11-27,8635,353,62,13649,383,408556,222157,0,0,0,0,0,0
2020-11-28,8238,351,64,14388,389,412818,223404,0,0,0,0,0,0
2020-11-29,8023,355,65,14903,394,416050,224573,0,0,0,0,0,0
2020-11-30,7804,366,65,15166,407,416530,224790,0,0,0,0,0,0
2020-12-01,7255,361,64,15857,415,420906,226025,0,0,0,0,0,0
2020-12-02,6679,342,62,16722,425,424921,227246,0,0,0,0,0,0
2020-12-03,6364,344,54,17314,440,428429,228438,0,0,0,0,0,0
2020-12-04,6039,327,57,17817,444,431783,229396,0,0,0,0,0,0
2020-12-05,5758,330,61,18310,451,435623,230476,0,0,0,0,0,0
2020-12-06,5673,332,60,18619,460,438511,231538,0,0,0,0,0,0
2020-12-07,5596,338,56,18751,468,438888,231708,0,0,0,0,0,0
2020-12-08,5371,318,57,19121,477,442893,232973,0,0,0,0,0,0
2020-12-09,5277,323,56,19291,486,443349,233112,0,0,0,0,0,0
2020-12-10,5014,310,55,19738,498,447196,234249,0,0,0,0,0,0
2020-12-11,4721,314,54,20238,507,450723,235294,0,0,0,0,0,0
2020-12-12,4534,301,49,20644,517,453903,236236,0,0,0,0,0,0
2020-12-13,4469,294,45,20856,526,456106,236951,0,0,0,0,0,0
2020-12-14,4388,306,41,20973,531,456414,237082,0,0,0,0,0,0
2020-12-15,4226,288,46,21323,535,460748,238473,0,0,0,0,0,0
2020-12-16,4006,270,47,21723,541,463909,239527,0,0,0,0,0,0
2020-12-17,3698,270,42,22208,549,467015,240515,0,0,0,0,0,0
2020-12-18,3637,265,43,22411,553,469887,241362,0,0,0,0,0,0
2020-12-19,3663,261,41,22604,559,475045,243196,0,0,0,0,0,0
2020-12-20,3588,251,44,22791,567,477213,244023,0,0,0,0,0,0
2020-12-21,3554,258,41,22855,574,477564,244063,0,0,0,0,0,0
2020-12-22,3441,244,44,23089,578,481344,245205,0,0,0,0,0,0
2020-12-23,3269,239,40,23421,584,484909,246207,0,0,0,0,0,0
2020-12-24,3245,238,38,23633,591,488681,247406,0,0,0,0,0,0
2020-12-25,3270,240,36,23834,597,490891,248275,0,0,0,0,0,0
2020-12-26,3267,248,34,23878,601,491673,248707,0,0,0,0,0,0
2020-12-27,3257,260,36,23907,604,492558,249041,93,0,0,0,85,93
2020-12-28,3256,268,34,23984,610,493224,249326,0,0,0,0,0,0
2020-12-29,3267,263,38,24132,613,496881,250303,0,0,0,0,0,0
2020-12-30,3406,256,44,24336,618,500003,251329,0,0,0,0,4875,0
2020-12-31,3474,259,44,24559,624,503641,252395,347,0,0,0,0,347
2021-01-01,3504,254,46,24759,625,506256,253369,294,1,0,0,0,295
2021-01-02,3476,270,47,24817,628,506539,253466,332,0,0,0,0,332
2021-01-03,3588,268,48,24905,631,509101,254304,293,0,0,0,0,293
2021-01-04,3560,274,44,24980,636,509643,254520,855,2,0,0,0,857
2021-01-05,3615,275,43,25155,640,513892,255640,914,0,0,0,4875,914
2021-01-06,3752,277,45,25358,643,518260,257069,883,2,0,0,0,885
2021-01-07,3740,277,44,25432,646,518690,257216,1403,5,0,0,0,1408
2021-01-08,3785,280,43,25598,648,522585,258421,1257,2,0,0,0,1259
2021-01-09,3911,279,47,25760,652,526153,259676,1803,12,0,0,0,1815
2021-01-10,3989,265,50,25942,660,528657,260437,1094,4,0,0,0,1098
2021-01-11,3949,272,51,26019,664,529153,260622,1397,3,0,0,0,1400
2021-01-12,4024,268,56,26140,672,533099,261945,882,2,0,0,5850,884
2021-01-13,4145,275,50,26321,676,536852,263178,478,3,0,0,1000,481
2021-01-14,4161,277,51,26510,678,539805,264287,750,8,0,0,0,758
2021-01-15,4161,278,50,26738,682,543318,265261,769,2,0,0,0,771
2021-01-16,4276,278,49,26858,689,547494,266388,244,0,0,0,0,244
2021-01-17,4277,280,49,27004,693,550730,267377,56,0,0,0,0,56
2021-01-18,4247,284,49,27116,701,551381,267595,597,94,0,0,2340,691
2021-01-19,4297,292,47,27280,706,556351,268826,103,0,0,0,0,103
2021-01-20,4276,283,46,27580,714,560860,270098,626,4,0,0,3510,630
2021-01-21,4389,286,46,27741,723,565609,271405,381,292,0,0,0,673
2021-01-22,4553,283,44,27884,726,572082,272550,33,264,0,0,0,297
2021-01-23,4691,292,46,28061,732,578498,273719,2,300,0,0,0,302
2021-01-24,4774,291,47,28217,740,585272,274887,1,276,0,0,0,277
2021-01-25,4685,300,47,28357,746,586990,275060,5,684,0,0,0,689
2021-01-26,4785,334,50,28490,751,594911,276525,19,850,0,0,2340,869
2021-01-27,4745,334,50,28940,756,602935,278327,16,874,0,0,0,890
2021-01-28,4911,338,54,29131,760,609165,279578,21,1335,0,0,0,1356
2021-01-29,5075,349,53,29285,767,616083,280987,88,1217,0,0,0,1305
2021-01-30,5110,346,55,29474,772,623158,282438,45,1601,0,0,0,1646
2021-01-31,5214,361,54,29641,781,629140,283677,25,1080,0,0,0,1105
2021-02-01,5222,363,58,29762,789,630341,283870,52,1285,0,0,1000,1337
2021-02-02,5342,369,61,29904,801,638694,285288,33,960,0,0,4680,993
2021-02-03,5568,367,64,30126,810,646717,286806,69,712,0,0,0,781
2021-02-04,5753,372,66,30304,813,654241,288222,28,759,0,0,0,787
2021-02-05,5955,377,66,30530,823,662890,289717,17,828,0,0,0,845
2021-02-06,6124,388,70,30689,831,671839,291099,37,457,0,0,0,494
2021-02-07,6300,411,73,30866,834,679753,292454,1,55,0,0,0,56
2021-02-08,6402,423,77,30932,840,681597,292665,96,616,0,0,0,712
2021-02-09,6660,434,79,31025,851,691112,294399,0,0,0,0,3700,0
2021-02-10,6891,426,80,31204,863,700176,296052,728,18,0,0,7020,746
2021-02-11,7033,440,80,31402,872,708800,297629,851,6,0,0,0,857
2021-02-12,7355,439,84,31559,884,716693,299125,683,6,0,0,0,689
2021-02-13,7551,448,83,31691,894,725122,300464,114,3,0,0,6600,117
2021-02-14,7631,451,84,31889,904,731666,301617,0,1,0,0,0,1
2021-02-15,7604,464,84,32005,911,732898,301786,1404,6,0,0,0,1410
2021-02-16,7738,463,84,32094,922,741016,302914,1328,13,0,0,0,1341
2021-02-17,7877,471,83,32375,933,749120,304193,1303,371,0,0,0,1674
2021-02-18,7864,469,85,32692,948,756403,305182,1048,516,0,0,10530,1564
2021-02-19,7894,462,83,32961,959,763845,306231,530,235,0,0,7500,765
2021-02-20,7975,459,86,33230,972,768574,307175,266,25,0,0,0,291
2021-02-21,7997,468,83,33461,983,774186,308224,1,0,0,0,0,1
2021-02-22,7918,475,81,33622,993,775431,308361,1868,98,0,0,30,1966
2021-02-23,7957,473,79,33839,1003,782676,309492,1716,44,0,0,0,1760
2021-02-24,7877,460,80,34212,1014,789962,310556,1578,17,0,0,10530,1595
2021-02-25,7797,448,77,34565,1023,796251,311511,1313,66,0,0,0,1379
2021-02-26,7809,441,78,34883,1030,802418,312553,668,13,0,0,0,681
2021-02-27,7716,421,78,35219,1037,808622,313463,1637,26,0,0,6300,1663
2021-02-28,7628,436,77,35492,1050,813081,313787,0,0,0,0,0,0
2021-03-01,7474,445,79,35708,1056,814378,313923,1417,131,0,0,4300,1548
2021-03-02,7575,446,78,35890,1062,820894,314564,3670,32,0,0,11700,3702
2021-03-03,7424,431,83,36347,1067,828523,315735,3762,754,0,0,0,4516
2021-03-04,7219,436,82,36807,1075,835386,316639,3678,876,0,0,0,4554
2021-03-05,7086,431,86,37229,1082,841887,317553,3961,706,0,0,32,4667
2021-03-06,6917,426,82,37677,1095,848593,318574,4159,194,0,0,50,4353
2021-03-07,6776,423,80,38060,1100,853994,319449,842,11,0,0,0,853
2021-03-08,6439,432,84,38416,1110,854802,319574,2372,1420,0,0,30,3792
2021-03-09,6360,431,79,38726,1117,863325,320767,2856,1334,0,0,11741,4190
2021-03-10,6147,413,80,39243,1126,870154,321924,2811,1318,0,0,9620,4129
2021-03-11,6110,407,80,39565,1130,876405,322906,2703,1052,0,0,31,3755
2021-03-12,5879,403,79,40013,1137,882935,323934,2192,519,0,0,45,2711
