date,hospitalized_home,hospitalized_light,hospitalized_severe,healed,dead,tests,tested,daily_doses,daily_first_doses,daily_final_doses,daily_first_boosters,daily_second_boosters,daily_vaccine_shipments
2020-02-24,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-02-25,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-02-26,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-02-27,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-02-28,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-02-29,0,0,0,0,0,32,0,0,0,0,0,0,0
2020-03-01,0,0,0,0,0,39,0,0,0,0,0,0,0
2020-03-02,0,0,0,0,0,39,0,0,0,0,0,0,0
2020-03-03,1,0,0,0,0,42,0,0,0,0,0,0,0
2020-03-04,1,0,0,0,0,48,0,0,0,0,0,0,0
2020-03-05,1,0,0,0,0,54,0,0,0,0,0,0,0
2020-03-06,2,1,0,0,0,63,0,0,0,0,0,0,0
2020-03-07,2,1,0,0,0,75,0,0,0,0,0,0,0
2020-03-08,2,2,0,0,0,123,0,0,0,0,0,0,0
2020-03-09,3,2,0,0,0,135,0,0,0,0,0,0,0
2020-03-10,5,2,0,0,0,148,0,0,0,0,0,0,0
2020-03-11,6,1,1,0,0,155,0,0,0,0,0,0,0
2020-03-12,6,1,1,0,0,155,0,0,0,0,0,0,0
2020-03-13,8,1,1,0,0,155,0,0,0,0,0,0,0
2020-03-14,8,0,2,0,0,155,0,0,0,0,0,0,0
2020-03-15,9,0,2,0,0,208,0,0,0,0,0,0,0
2020-03-16,9,1,2,0,0,230,0,0,0,0,0,0,0
2020-03-17,13,5,2,0,0,262,0,0,0,0,0,0,0
2020-03-18,16,9,2,0,0,262,0,0,0,0,0,0,0
2020-03-19,24,8,5,0,0,353,0,0,0,0,0,0,0
2020-03-20,39,8,5,0,0,443,0,0,0,0,0,0,0
2020-03-21,47,12,7,0,0,522,0,0,0,0,0,0,0
2020-03-22,58,13,10,0,0,643,0,0,0,0,0,0,0
2020-03-23,62,15,12,0,1,696,0,0,0,0,0,0,0
2020-03-24,65,14,12,0,1,744,0,0,0,0,0,0,0
2020-03-25,78,20,14,0,1,857,0,0,0,0,0,0,0
2020-03-26,95,22,16,0,1,1046,0,0,0,0,0,0,0
2020-03-27,110,22,15,1,3,1254,0,0,0,0,0,0,0
2020-03-28,133,26,19,1,3,1421,0,0,0,0,0,0,0
2020-03-29,147,32,18,1,4,1585,0,0,0,0,0,0,0
2020-03-30,154,36,18,1,5,1833,0,0,0,0,0,0,0
2020-03-31,162,37,17,3,7,2043,0,0,0,0,0,0,0
2020-04-01,171,39,15,3,9,2262,0,0,0,0,0,0,0
2020-04-02,176,38,19,3,10,2427,0,0,0,0,0,0,0
2020-04-03,187,41,19,3,11,2622,0,0,0,0,0,0,0
2020-04-04,181,44,19,9,11,2765,0,0,0,0,0,0,0
2020-04-05,190,46,18,11,13,2931,0,0,0,0,0,0,0
2020-04-06,198,46,18,12,13,3061,0,0,0,0,0,0,0
2020-04-07,201,47,17,12,14,3160,0,0,0,0,0,0,0
2020-04-08,205,48,17,13,14,3296,0,0,0,0,0,0,0
2020-04-09,208,50,17,13,15,3474,0,0,0,0,0,0,0
2020-04-10,205,59,15,14,15,3696,0,0,0,0,0,0,0
2020-04-11,209,60,12,14,17,4050,0,0,0,0,0,0,0
2020-04-12,204,61,12,20,18,4355,0,0,0,0,0,0,0
2020-04-13,194,64,12,31,18,4545,0,0,0,0,0,0,0
2020-04-14,191,62,12,35,19,4759,0,0,0,0,0,0,0
2020-04-15,189,60,12,38,21,5037,0,0,0,0,0,0,0
2020-04-16,204,60,9,41,22,5349,0,0,0,0,0,0,0
2020-04-17,198,59,9,49,22,5710,0,0,0,0,0,0,0
2020-04-18,194,60,8,54,23,6056,0,0,0,0,0,0,0
2020-04-19,180,59,8,71,24,6528,6528,0,0,0,0,0,0
2020-04-20,176,59,7,76,24,6868,6868,0,0,0,0,0,0
2020-04-21,174,64,7,81,24,7470,7470,0,0,0,0,0,0
2020-04-22,160,65,7,98,24,8040,8040,0,0,0,0,0,0
2020-04-23,161,61,7,103,24,8511,8511,0,0,0,0,0,0
2020-04-24,163,59,7,107,24,9026,9026,0,0,0,0,0,0
2020-04-25,153,58,7,118,25,9792,9792,0,0,0,0,0,0
2020-04-26,155,57,7,122,25,10077,10077,0,0,0,0,0,0
2020-04-27,153,57,7,124,25,10364,10364,0,0,0,0,0,0
2020-04-28,142,56,7,136,25,10889,10889,0,0,0,0,0,0
2020-04-29,139,51,4,147,25,11331,11331,0,0,0,0,0,0
2020-04-30,139,49,4,150,25,12774,12774,0,0,0,0,0,0
2020-05-01,140,49,4,160,25,13269,13269,0,0,0,0,0,0
2020-05-02,139,48,4,164,25,13722,13722,0,0,0,0,0,0
2020-05-03,143,48,3,167,25,14210,14210,0,0,0,0,0,0
2020-05-04,120,50,3,188,25,14901,14455,0,0,0,0,0,0
2020-05-05,124,50,3,194,25,15476,15028,0,0,0,0,0,0
2020-05-06,122,47,3,202,25,16103,15619,0,0,0,0,0,0
2020-05-07,105,48,2,202,26,16272,15780,0,0,0,0,0,0
2020-05-08,102,48,2,204,26,16777,16285,0,0,0,0,0,0
2020-05-09,99,45,1,210,27,17433,16941,0,0,0,0,0,0
2020-05-10,97,45,1,215,27,17916,17424,0,0,0,0,0,0
2020-05-11,95,46,1,217,27,18266,17774,0,0,0,0,0,0
2020-05-12,92,47,1,220,27,19100,18608,0,0,0,0,0,0
2020-05-13,88,42,1,231,27,19678,19186,0,0,0,0,0,0
2020-05-14,92,34,1,235,27,20285,19789,0,0,0,0,0,0
2020-05-15,86,33,1,242,27,20851,20359,0,0,0,0,0,0
2020-05-16,83,29,1,250,27,21496,20966,0,0,0,0,0,0
2020-05-17,74,29,1,261,27,22167,21627,0,0,0,0,0,0
2020-05-18,63,29,1,272,27,22581,22016,0,0,0,0,0,0
2020-05-19,57,26,1,282,27,23347,22767,0,0,0,0,0,0
2020-05-20,50,22,1,293,27,23986,23376,0,0,0,0,0,0
2020-05-21,44,15,1,307,27,24537,23903,0,0,0,0,0,0
2020-05-22,33,15,1,318,27,25045,24395,0,0,0,0,0,0
2020-05-23,26,14,1,330,27,25511,24841,0,0,0,0,0,0
2020-05-24,25,13,1,333,27,26111,25431,0,0,0,0,0,0
2020-05-25,23,13,0,336,27,26634,25944,0,0,0,0,0,0
2020-05-26,28,8,0,336,27,27197,26807,0,0,0,0,0,0
2020-05-27,29,7,0,336,27,27734,27344,0,0,0,0,0,0
2020-05-28,28,6,0,338,27,28342,27952,0,0,0,0,0,0
2020-05-29,28,5,0,339,27,28909,28209,0,0,0,0,0,0
2020-05-30,26,5,0,341,27,29421,28685,0,0,0,0,0,0
2020-05-31,25,4,0,343,27,29880,29130,0,0,0,0,0,0
2020-06-01,24,4,0,344,27,29956,29196,0,0,0,0,0,0
2020-06-02,20,4,0,348,27,30424,29664,0,0,0,0,0,0
2020-06-03,19,4,0,349,27,30708,29938,0,0,0,0,0,0
2020-06-04,17,3,0,352,27,31096,30706,0,0,0,0,0,0
2020-06-05,18,0,0,354,27,31485,30705,0,0,0,0,0,0
2020-06-06,17,0,0,355,27,31882,31102,0,0,0,0,0,0
2020-06-07,14,0,0,358,27,32147,31357,0,0,0,0,0,0
2020-06-08,13,0,0,359,27,32720,31930,0,0,0,0,0,0
2020-06-09,13,1,0,359,27,33185,32395,0,0,0,0,0,0
2020-06-10,10,1,0,362,27,33551,32761,0,0,0,0,0,0
2020-06-11,11,0,1,362,27,33957,33167,0,0,0,0,0,0
2020-06-12,11,0,1,362,27,34377,33587,0,0,0,0,0,0
2020-06-13,10,0,1,363,27,34681,33891,0,0,0,0,0,0
2020-06-14,10,0,1,363,27,35139,34349,0,0,0,0,0,0
2020-06-15,10,0,1,363,27,35233,34443,0,0,0,0,0,0
2020-06-16,9,0,1,364,27,35666,34876,0,0,0,0,0,0
2020-06-17,9,0,1,364,27,36011,35221,0,0,0,0,0,0
2020-06-18,9,0,1,364,27,36382,35592,0,0,0,0,0,0
2020-06-19,7,0,1,366,27,36705,35915,0,0,0,0,0,0
2020-06-20,7,0,1,366,27,36975,36185,0,0,0,0,0,0
2020-06-21,7,1,0,366,27,37305,36515,0,0,0,0,0,0
2020-06-22,7,1,0,366,27,37370,36590,0,0,0,0,0,0
2020-06-23,7,1,0,366,27,37613,36833,0,0,0,0,0,0
2020-06-24,6,1,0,367,27,37887,37107,0,0,0,0,0,0
2020-06-25,6,1,0,367,27,38261,37481,0,0,0,0,0,0
2020-06-26,6,1,0,367,27,38690,37910,0,0,0,0,0,0
2020-06-27,6,1,0,367,27,39001,38221,0,0,0,0,0,0
2020-06-28,1,1,0,372,27,39138,38358,0,0,0,0,0,0
2020-06-29,2,1,0,372,27,39294,38514,0,0,0,0,0,0
2020-06-30,2,1,0,372,27,39631,38851,0,0,0,0,0,0
2020-07-01,2,0,0,373,27,39787,39007,0,0,0,0,0,0
2020-07-02,2,0,0,373,27,40041,39261,0,0,0,0,0,0
2020-07-03,4,0,0,373,27,40333,39553,0,0,0,0,0,0
2020-07-04,4,0,0,373,27,40562,39782,0,0,0,0,0,0
2020-07-05,4,0,0,373,27,40562,39782,0,0,0,0,0,0
2020-07-06,4,0,0,373,27,40807,40027,0,0,0,0,0,0
2020-07-07,4,0,0,373,27,41102,40322,0,0,0,0,0,0
2020-07-08,4,1,0,373,27,41330,40550,0,0,0,0,0,0
2020-07-09,3,2,0,373,27,41756,40976,0,0,0,0,0,0
2020-07-10,2,3,0,373,27,41973,41193,0,0,0,0,0,0
2020-07-11,2,3,0,374,27,42254,41474,0,0,0,0,0,0
2020-07-12,2,3,0,374,27,42254,41474,0,0,0,0,0,0
2020-07-13,2,3,0,374,27,42563,41783,0,0,0,0,0,0
2020-07-14,2,3,0,374,27,42851,42071,0,0,0,0,0,0
2020-07-15,2,3,0,373,27,43107,42322,0,0,0,0,0,0
2020-07-16,2,3,0,373,27,43400,42615,0,0,0,0,0,0
2020-07-17,2,3,0,373,27,43697,42912,0,0,0,0,0,0
2020-07-18,2,3,0,373,27,44020,43235,0,0,0,0,0,0
2020-07-19,5,2,0,373,28,44020,43235,0,0,0,0,0,0
2020-07-20,5,2,0,373,28,44271,43486,0,0,0,0,0,0
2020-07-21,5,2,0,373,28,44528,43743,0,0,0,0,0,0
2020-07-22,41,2,0,373,28,44793,44008,0,0,0,0,0,0
2020-07-23,44,2,0,373,28,45091,44306,0,0,0,0,0,0
2020-07-24,44,2,0,373,28,45346,44561,0,0,0,0,0,0
2020-07-25,44,2,0,374,28,45706,44921,0,0,0,0,0,0
2020-07-26,44,2,0,374,28,45706,44921,0,0,0,0,0,0
2020-07-27,45,2,0,374,28,45979,45189,0,0,0,0,0,0
2020-07-28,45,2,0,374,28,46282,45492,0,0,0,0,0,0
2020-07-29,45,2,0,374,28,46540,45750,0,0,0,0,0,0
2020-07-30,45,2,0,374,28,46818,46028,0,0,0,0,0,0
2020-07-31,48,2,0,374,28,47200,46410,0,0,0,0,0,0
2020-08-01,48,2,0,374,28,47429,46639,0,0,0,0,0,0
2020-08-02,49,2,0,374,28,47430,46640,0,0,0,0,0,0
2020-08-03,49,2,0,374,28,47706,46916,0,0,0,0,0,0
2020-08-04,49,2,0,374,28,47932,47142,0,0,0,0,0,0
2020-08-05,51,2,0,373,28,48206,47416,0,0,0,0,0,0
2020-08-06,51,2,0,373,28,48573,47783,0,0,0,0,0,0
2020-08-07,72,2,0,373,28,48882,48092,0,0,0,0,0,0
2020-08-08,73,2,0,373,28,49119,48319,0,0,0,0,0,0
2020-08-09,73,2,0,373,28,49119,48319,0,0,0,0,0,0
2020-08-10,72,0,0,376,28,49392,48602,0,0,0,0,0,0
2020-08-11,73,0,0,376,28,49641,48851,0,0,0,0,0,0
2020-08-12,72,0,0,377,28,49919,49129,0,0,0,0,0,0
2020-08-13,73,0,0,377,28,50248,49448,0,0,0,0,0,0
2020-08-14,64,0,0,390,28,50626,49836,0,0,0,0,0,0
2020-08-15,66,0,0,392,28,50856,50066,0,0,0,0,0,0
2020-08-16,65,0,0,392,28,50857,50066,0,0,0,0,0,0
2020-08-17,65,0,0,392,28,51009,50219,0,0,0,0,0,0
2020-08-18,70,0,0,393,28,51388,50588,0,0,0,0,0,0
2020-08-19,71,0,0,393,28,51628,50838,0,0,0,0,0,0
2020-08-20,73,0,0,393,28,51958,51168,0,0,0,0,0,0
2020-08-21,63,0,0,403,28,52418,51628,0,0,0,0,0,0
2020-08-22,66,0,0,403,28,52817,52027,0,0,0,0,0,0
2020-08-23,70,1,0,403,28,52822,52032,0,0,0,0,0,0
2020-08-24,68,2,0,404,28,53100,52310,0,0,0,0,0,0
2020-08-25,71,2,0,404,28,53602,52812,0,0,0,0,0,0
2020-08-26,72,2,0,406,28,54141,53350,0,0,0,0,0,0
2020-08-27,78,2,0,406,28,54695,53905,0,0,0,0,0,0
2020-08-28,81,1,1,407,28,55308,54518,0,0,0,0,0,0
2020-08-29,85,1,1,408,28,56000,55210,0,0,0,0,0,0
2020-08-30,86,1,1,408,28,56001,55211,0,0,0,0,0,0
2020-08-31,86,1,1,408,28,56277,55487,0,0,0,0,0,0
2020-09-01,86,1,1,408,28,56739,55949,0,0,0,0,0,0
2020-09-02,88,1,1,408,28,57324,56534,0,0,0,0,0,0
2020-09-03,102,2,1,408,28,58050,57240,0,0,0,0,0,0
2020-09-04,104,3,1,412,28,58690,57880,0,0,0,0,0,0
2020-09-05,111,3,1,412,28,59354,58544,0,0,0,0,0,0
2020-09-06,118,4,1,413,28,59798,58988,0,0,0,0,0,0
2020-09-07,114,4,1,418,28,59870,59060,0,0,0,0,0,0
2020-09-08,120,4,1,420,28,60629,59819,0,0,0,0,0,0
2020-09-09,133,4,1,421,28,61310,60500,0,0,0,0,0,0
2020-09-10,138,4,1,422,28,61974,61164,0,0,0,0,0,0
2020-09-11,149,4,1,423,28,62587,61777,0,0,0,0,0,0
2020-09-12,149,5,1,427,28,63411,62601,0,0,0,0,0,0
2020-09-13,150,5,1,429,28,63771,62961,0,0,0,0,0,0
2020-09-14,150,5,1,429,28,63833,63023,0,0,0,0,0,0
2020-09-15,154,6,1,429,28,64330,63520,0,0,0,0,0,0
2020-09-16,157,6,1,431,28,64863,64053,0,0,0,0,0,0
2020-09-17,159,6,1,434,28,65446,64636,0,0,0,0,0,0
2020-09-18,156,6,1,437,28,65884,65074,0,0,0,0,0,0
2020-09-19,158,6,1,438,28,66518,65708,0,0,0,0,0,0
2020-09-20,159,6,1,443,28,66845,66035,0,0,0,0,0,0
2020-09-21,155,7,1,447,28,66927,66117,0,0,0,0,0,0
2020-09-22,166,10,1,447,28,67504,66694,0,0,0,0,0,0
2020-09-23,179,12,1,449,28,68081,67261,0,0,0,0,0,0
2020-09-24,182,13,1,454,28,68827,68007,0,0,0,0,0,0
2020-09-25,191,13,1,458,28,69677,68857,0,0,0,0,0,0
2020-09-26,214,14,1,459,28,70507,69687,0,0,0,0,0,0
2020-09-27,252,13,1,468,29,71026,70206,0,0,0,0,0,0
2020-09-28,259,13,1,468,29,71212,70392,0,0,0,0,0,0
2020-09-29,262,13,1,471,29,72153,71333,0,0,0,0,0,0
2020-09-30,294,11,2,472,29,73036,72216,0,0,0,0,0,0
2020-10-01,325,11,2,474,29,73975,73155,0,0,0,0,0,0
2020-10-02,332,11,2,482,30,74908,74088,0,0,0,0,0,0
2020-10-03,370,15,2,486,33,75947,75517,0,0,0,0,0,0
2020-10-04,373,15,2,497,33,76747,75915,0,0,0,0,0,0
2020-10-05,371,30,2,498,33,76885,76055,0,0,0,0,0,0
2020-10-06,371,30,2,502,33,77909,77079,0,0,0,0,0,0
2020-10-07,379,35,0,504,35,78669,77839,0,0,0,0,0,0
2020-10-08,394,35,0,511,35,79406,78439,0,0,0,0,0,0
2020-10-09,413,35,0,514,35,80332,79502,0,0,0,0,0,0
2020-10-10,439,36,0,524,35,81193,80358,0,0,0,0,0,0
2020-10-11,449,36,0,527,35,82150,81320,0,0,0,0,0,0
2020-10-12,459,36,0,528,35,82280,81450,0,0,0,0,0,0
2020-10-13,463,34,0,532,37,83481,82651,0,0,0,0,0,0
2020-10-14,469,35,0,534,37,84449,83619,0,0,0,0,0,0
2020-10-15,503,36,0,536,37,85435,84605,0,0,0,0,0,0
2020-10-16,547,36,0,548,38,86551,85721,0,0,0,0,0,0
2020-10-17,598,40,0,550,38,87674,86834,0,0,0,0,0,0
2020-10-18,637,43,0,555,39,88624,87784,0,0,0,0,0,0
2020-10-19,646,51,1,559,39,89021,88191,0,0,0,0,0,0
2020-10-20,661,51,1,561,39,90136,89296,0,0,0,0,0,0
2020-10-21,723,48,4,584,39,91337,90497,0,0,0,0,0,0
2020-10-22,776,48,4,611,42,92593,91753,0,0,0,0,0,0
2020-10-23,849,54,4,621,42,94027,93187,0,0,0,0,0,0
2020-10-24,887,53,5,630,44,95241,94401,0,0,0,0,0,0
2020-10-25,955,53,5,639,44,96422,95573,0,0,0,0,0,0
2020-10-26,937,66,6,651,44,96556,95707,0,0,0,0,0,0
2020-10-27,1001,68,7,661,44,98015,96865,0,0,0,0,0,0
2020-10-28,1104,73,7,670,47,99466,98626,0,0,0,0,0,0
2020-10-29,1175,74,7,684,47,100470,99620,0,0,0,0,0,0
2020-10-30,1254,74,7,699,48,102296,101446,0,0,0,0,0,0
2020-10-31,1356,83,7,704,49,103999,103139,0,0,0,0,0,0
2020-11-01,1498,86,11,705,49,105510,104650,0,0,0,0,0,0
2020-11-02,1594,88,13,714,51,107115,106248,0,0,0,0,0,0
2020-11-03,1681,87,11,729,54,108261,107396,0,0,0,0,0,0
2020-11-04,1890,89,15,740,54,109904,109034,0,0,0,0,0,0
2020-11-05,2015,90,16,746,56,111519,110599,0,0,0,0,0,0
2020-11-06,2219,100,16,778,59,112980,112020,0,0,0,0,0,0
2020-11-07,2302,98,15,799,63,114138,113188,0,0,0,0,0,0
2020-11-08,2536,102,16,805,64,115374,114414,0,0,0,0,0,0
2020-11-09,2648,111,18,814,64,116105,115245,0,0,0,0,0,0
2020-11-10,2831,138,18,826,66,117676,116796,0,0,0,0,0,0
2020-11-11,2996,133,19,830,69,119132,118262,0,0,0,0,0,0
2020-11-12,3187,134,19,837,72,120747,119885,0,0,0,0,0,0
2020-11-13,3436,141,23,883,73,123016,122141,0,0,0,0,0,0
2020-11-14,3668,144,21,910,78,125266,124396,0,0,0,0,0,0
2020-11-15,3788,155,26,931,79,126798,125928,0,0,0,0,0,0
2020-11-16,3905,140,27,949,85,127634,126804,0,0,0,0,0,0
2020-11-17,4146,150,30,964,85,130005,129135,0,0,0,0,0,0
2020-11-18,4332,144,28,1009,99,132066,131191,0,0,0,0,0,0
2020-11-19,4587,147,28,1020,101,134214,133335,0,0,0,0,0,0
2020-11-20,4762,154,27,1055,104,136301,135426,0,0,0,0,0,0
2020-11-21,4989,157,24,1082,110,137987,137110,0,0,0,0,0,0
2020-11-22,5153,156,23,1128,110,139527,138861,0,0,0,0,0,0
2020-11-23,5192,157,23,1142,114,139910,139045,0,0,0,0,0,0
2020-11-24,5412,160,19,1168,130,141736,140861,0,0,0,0,0,0
2020-11-25,5691,154,22,1218,133,144321,143446,0,0,0,0,0,0
2020-11-26,5922,156,22,1218,136,146286,145411,0,0,0,0,0,0
2020-11-27,5789,153,23,1559,139,148000,147124,0,0,0,0,0,0
2020-11-28,5909,142,22,1663,142,149586,148712,0,0,0,0,0,0
2020-11-29,6016,141,25,1723,145,151032,150157,0,0,0,0,0,0
2020-11-30,6020,150,22,1797,153,151705,150830,0,0,0,0,0,0
2020-12-01,6102,157,21,1865,153,153181,152306,0,0,0,0,0,0
2020-12-02,6178,158,21,1945,153,154957,154082,0,0,0,0,0,0
2020-12-03,6224,161,20,2023,158,156657,155787,0,0,0,0,0,0
2020-12-04,6259,165,20,2123,161,158358,157503,0,0,0,0,0,0
2020-12-05,6259,134,19,2278,169,159770,158895,0,0,0,0,0,0
2020-12-06,6231,119,18,2397,175,161355,160485,0,0,0,0,0,0
2020-12-07,6253,124,16,2473,180,162068,161223,0,0,0,0,0,0
2020-12-08,6212,121,15,2576,181,162939,162065,0,0,0,0,0,0
2020-12-09,6148,123,13,2673,183,163306,162432,0,0,0,0,0,0
2020-12-10,6134,122,15,2726,189,163918,163078,0,0,0,0,0,0
2020-12-11,6100,116,15,2864,195,164832,163992,0,0,0,0,0,0
2020-12-12,6134,114,14,2917,196,165936,165091,0,0,0,0,0,0
2020-12-13,6090,115,15,3003,202,166772,165925,0,0,0,0,0,0
2020-12-14,6021,114,12,3137,207,167483,166639,0,0,0,0,0,0
2020-12-15,6042,106,11,3182,212,168405,167550,0,0,0,0,0,0
2020-12-16,5918,109,11,3398,212,169810,168940,0,0,0,0,0,0
2020-12-17,5959,106,10,3525,217,171194,170349,0,0,0,0,0,0
2020-12-18,5928,99,10,3635,218,172516,112879,0,0,0,0,0,0
2020-12-19,5870,96,10,3760,220,173289,113196,0,0,0,0,0,0
2020-12-20,5903,93,9,3804,220,174328,113603,0,0,0,0,0,0
2020-12-21,5866,91,8,3865,224,174938,113832,0,0,0,0,0,0
2020-12-22,5831,93,8,3964,228,176525,114447,0,0,0,0,0,0
2020-12-23,5772,91,9,4120,231,177942,115118,0,0,0,0,0,0
2020-12-24,5839,96,8,4200,235,179623,115860,0,0,0,0,0,0
2020-12-25,5862,87,7,4251,240,180476,116224,0,0,0,0,0,0
2020-12-26,5864,89,7,4271,241,180627,116280,0,0,0,0,0,0
2020-12-27,5856,98,5,4280,242,180690,116318,107,0,0,0,105,107
2020-12-28,5832,92,6,4321,247,180907,116373,0,0,0,0,0,0
2020-12-29,5864,84,6,4364,248,181611,116630,0,0,0,0,0,0
2020-12-30,5902,89,4,4429,255,182937,117195,0,0,0,0,4875,0
2020-12-31,5958,89,4,4519,256,184291,117865,0,0,0,0,0,0
2021-01-01,6053,83,5,4585,256,185256,118358,0,0,0,0,0,0
2021-01-02,6046,93,3,4618,261,185449,118458,961,2,0,0,0,963
2021-01-03,6091,97,3,4649,262,186177,118776,916,1,0,0,0,917
2021-01-04,6052,94,4,4726,267,186740,118966,614,0,0,0,0,614
2021-01-05,6073,93,4,4761,268,187668,119357,952,3,0,0,2925,955
2021-01-06,6249,92,4,4796,268,189314,120208,296,0,0,0,0,296
2021-01-07,6272,94,4,4832,269,190075,120538,647,0,0,0,0,647
2021-01-08,6387,95,4,4873,269,191560,121207,557,0,0,0,0,557
2021-01-09,6469,86,4,4941,271,192881,121984,560,0,0,0,0,560
2021-01-10,6552,81,4,4967,275,193834,122458,77,0,0,0,0,77
2021-01-11,6549,92,6,5033,278,194445,122613,186,0,0,0,3900,186
2021-01-12,6622,94,4,5125,281,195667,123222,217,0,0,0,1950,217
2021-01-13,6642,90,4,5177,284,196701,123720,916,2,0,0,0,918
2021-01-14,6721,80,4,5196,286,197440,124057,974,0,0,0,0,974
2021-01-15,6748,80,4,5244,289,199103,124461,820,0,0,0,0,820
2021-01-16,6791,87,3,5280,291,199893,124764,730,0,0,0,0,730
2021-01-17,6829,85,4,5290,293,200849,125030,331,2,0,0,0,333
2021-01-18,6815,82,6,5311,294,201037,125063,366,99,0,0,2340,465
2021-01-19,6859,77,5,5325,302,201803,125394,200,0,0,0,1170,200
2021-01-20,6868,77,4,5374,302,202706,125769,84,1,0,0,0,85
2021-01-21,6855,80,6,5437,306,203479,126040,30,1,0,0,0,31
2021-01-22,6881,83,5,5460,306,204406,126376,67,0,0,0,0,67
2021-01-23,6833,89,4,5560,308,205632,126867,33,739,0,0,0,772
2021-01-24,6815,81,4,5631,311,206206,127137,56,820,0,0,0,876
2021-01-25,6836,86,6,5670,315,206761,127375,75,983,0,0,1170,1058
2021-01-26,6875,83,2,5692,319,207487,127698,102,716,0,0,0,818
2021-01-27,6867,81,2,5776,319,208294,128038,115,310,0,0,2340,425
2021-01-28,6851,74,2,5840,320,208991,128348,119,808,0,0,0,927
2021-01-29,6061,71,4,6673,323,210043,128896,63,559,0,0,0,622
2021-01-30,5680,70,2,7125,325,210951,129285,129,586,0,0,0,715
2021-01-31,5356,66,2,7481,326,211624,129584,0,78,0,0,0,78
2021-02-01,4881,71,2,7964,326,211889,129725,46,203,0,0,2940,249
2021-02-02,3787,72,2,9112,326,213710,130241,175,195,0,0,3510,370
2021-02-03,3350,70,1,9618,328,214633,130608,32,644,0,0,0,676
2021-02-04,3364,71,1,9668,331,217404,131249,66,1052,0,0,0,1118
2021-02-05,3255,84,2,9852,331,218685,131942,65,940,0,0,0,1005
2021-02-06,3192,84,1,9995,337,220528,132669,146,784,0,0,0,930
2021-02-07,3207,84,1,10054,340,221599,133162,49,339,0,0,0,388
2021-02-08,3185,82,1,10090,343,221863,133264,157,412,0,0,0,569
2021-02-09,3205,82,3,10173,344,223725,133854,320,179,0,0,6980,499
2021-02-10,3250,82,5,10219,345,224623,134291,497,55,0,0,0,552
2021-02-11,3210,77,5,10365,346,225917,134784,873,87,0,0,0,960
2021-02-12,3273,69,4,10397,350,226920,135300,750,34,0,0,0,784
2021-02-13,3327,64,5,10431,350,228077,135908,721,99,0,0,4000,820
2021-02-14,3378,66,6,10449,352,228848,136407,106,46,0,0,0,152
2021-02-15,3359,70,6,10492,353,229330,136631,579,61,0,0,5850,640
2021-02-16,3381,72,7,10546,354,230455,137183,793,120,0,0,0,913
2021-02-17,3374,72,7,10633,359,232055,137928,1060,83,0,0,0,1143
2021-02-18,3395,73,6,10723,359,233380,138743,857,222,0,0,1170,1079
2021-02-19,3454,77,4,10795,362,235066,139752,1558,69,0,0,4700,1627
2021-02-20,3463,79,4,10870,364,236564,140512,1053,121,0,0,0,1174
2021-02-21,3496,78,4,10902,365,237670,141170,284,1,0,0,0,285
2021-02-22,3505,80,4,10929,368,238294,141395,1742,64,0,0,3510,1806
2021-02-23,3608,79,5,10977,368,243750,142341,1752,163,0,0,2340,1915
2021-02-24,3706,82,5,11041,369,245207,143249,1732,87,0,0,0,1819
2021-02-25,3773,85,5,11094,370,246508,144007,1736,66,0,0,0,1802
2021-02-26,3766,87,7,11184,370,247657,144651,2075,96,0,0,0,2171
2021-02-27,3862,82,7,11212,371,249147,145526,1828,184,0,0,4000,2012
2021-02-28,3937,85,10,11232,371,250546,146414,773,42,0,0,0,815
2021-03-01,3998,87,9,11242,374,251905,147466,382,175,0,0,8350,557
2021-03-02,4083,92,9,11298,375,253755,148507,666,153,0,0,1170,819
2021-03-03,4136,101,10,11359,375,255137,149289,1228,600,0,0,0,1828
2021-03-04,4080,97,10,11540,376,256325,149988,1082,847,0,0,0,1929
2021-03-05,3769,95,12,12015,376,258034,150971,1097,796,0,0,0,1893
2021-03-06,3847,94,13,12113,378,259872,152047,755,631,0,0,0,1386
2021-03-07,3672,101,12,12425,379,261351,152938,850,56,0,0,0,906
2021-03-08,3554,111,13,12559,380,261772,153154,825,676,0,0,5850,1501
2021-03-09,3674,114,14,12616,381,263837,154286,779,648,0,0,1170,1427
2021-03-10,3719,105,16,12693,381,265378,155084,835,866,0,0,6000,1701
2021-03-11,3784,118,13,12766,384,267202,156047,817,1009,0,0,0,1826
2021-03-12,3795,124,13,12889,385,268805,156939,783,1144,0,0,0,1927
2021-03-13,3892,122,14,12929,386,270303,157618,741,1078,0,0,2300,1819
2021-03-14,3931,144,16,12971,387,271582,158193,530,488,0,0,0,1018
2021-03-15,3947,157,17,13008,387,272257,158614,519,1886,0,0,7020,2405
2021-03-16,3972,163,16,13138,393,274148,159562,226,1708,0,0,0,1934
2021-03-17,4012,159,14,13226,397,275626,160279,25,1465,0,0,0,1490
2021-03-18,4141,164,12,13269,401,277011,160969,18,1364,0,0,0,1382
2021-03-19,4161,167,13,13356,406,278404,161680,257,2085,0,0,0,2342
