date,hospitalized_home,hospitalized_light,hospitalized_severe,healed,dead,tests,tested,daily_doses,daily_first_doses,daily_final_doses,daily_first_boosters,daily_second_boosters,daily_vaccine_shipments
2020-02-24,71,76,19,0,6,1463,0,0,0,0,0,0,0
2020-02-25,127,79,25,0,9,3700,0,0,0,0,0,0,0
2020-02-26,145,79,25,0,9,3208,0,0,0,0,0,0,0
2020-02-27,136,172,41,40,14,3320,0,0,0,0,0,0,0
2020-02-28,192,235,47,40,17,4835,0,0,0,0,0,0,0
2020-02-29,216,256,80,40,23,5723,0,0,0,0,0,0,0
2020-03-01,375,406,106,73,24,6879,0,0,0,0,0,0,0
2020-03-02,472,478,127,139,38,7925,0,0,0,0,0,0,0
2020-03-03,461,698,167,139,55,9577,0,0,0,0,0,0,0
2020-03-04,411,877,209,250,73,12138,0,0,0,0,0,0,0
2020-03-05,364,1169,244,376,98,12354,0,0,0,0,0,0,0
2020-03-06,77,1622,309,469,135,13556,0,0,0,0,0,0,0
2020-03-07,722,1661,359,524,154,15778,0,0,0,0,0,0,0
2020-03-08,756,2217,399,550,267,18534,0,0,0,0,0,0,0
2020-03-09,1248,2802,440,646,333,20135,0,0,0,0,0,0,0
2020-03-10,642,3319,466,896,468,21479,0,0,0,0,0,0,0
2020-03-11,1351,3852,560,900,617,25629,0,0,0,0,0,0,0
2020-03-12,2044,4247,605,1085,744,29534,0,0,0,0,0,0,0
2020-03-13,2647,4435,650,1198,890,32700,0,0,0,0,0,0,0
2020-03-14,3429,4898,732,1660,966,37138,0,0,0,0,0,0,0
2020-03-15,3776,5500,767,2011,1218,40369,0,0,0,0,0,0,0
2020-03-16,3867,6171,823,2368,1420,43565,0,0,0,0,0,0,0
2020-03-17,4263,6953,879,2485,1640,46449,0,0,0,0,0,0,0
2020-03-18,4057,7285,924,3488,1959,48983,0,0,0,0,0,0,0
2020-03-19,5545,7387,1006,3778,2168,52244,0,0,0,0,0,0,0
2020-03-20,6635,7735,1050,4295,2549,57174,0,0,0,0,0,0,0
2020-03-21,8019,8258,1093,5050,3095,66730,0,0,0,0,0,0,0
2020-03-22,7304,9439,1142,5865,3456,70598,0,0,0,0,0,0,0
2020-03-23,8461,9266,1183,6075,3776,73242,0,0,0,0,0,0,0
2020-03-24,8963,9711,1194,6657,4178,76695,0,0,0,0,0,0,0
2020-03-25,9329,10026,1236,7281,4474,81666,0,0,0,0,0,0,0
2020-03-26,10245,10681,1263,7839,4861,87713,0,0,0,0,0,0,0
2020-03-27,11466,11137,1292,8001,5402,95860,0,0,0,0,0,0,0
2020-03-28,12038,11152,1319,8962,5944,102503,0,0,0,0,0,0,0
2020-03-29,12451,11613,1328,9255,6360,107398,0,0,0,0,0,0,0
2020-03-30,11861,11815,1330,10337,6818,111057,0,0,0,0,0,0,0
2020-03-31,11917,11883,1324,10885,7199,114640,0,0,0,0,0,0,0
2020-04-01,12496,11927,1342,11415,7593,121449,0,0,0,0,0,0,0
2020-04-02,12763,11762,1351,12229,7960,128286,0,0,0,0,0,0,0
2020-04-03,13006,11802,1381,13020,8311,135051,0,0,0,0,0,0,0
2020-04-04,13892,12002,1326,13242,8656,141877,0,0,0,0,0,0,0
2020-04-05,14798,12009,1317,13426,8905,149984,0,0,0,0,0,0,0
2020-04-06,15212,11914,1343,13863,9202,154989,0,0,0,0,0,0,0
2020-04-07,15205,11833,1305,14498,9484,159331,0,0,0,0,0,0,0
2020-04-08,15569,11719,1257,15147,9722,167557,0,0,0,0,0,0,0
2020-04-09,16042,11796,1236,15706,10022,176953,0,0,0,0,0,0,0
2020-04-10,16451,11877,1202,16280,10238,186325,0,0,0,0,0,0,0
2020-04-11,17058,12026,1174,16823,10511,196302,0,0,0,0,0,0,0
2020-04-12,18120,11969,1176,17166,10621,205832,0,0,0,0,0,0,0
2020-04-13,18764,12028,1143,17478,10901,211092,0,0,0,0,0,0,0
2020-04-14,19164,12077,1122,17821,11142,214870,0,0,0,0,0,0,0
2020-04-15,19804,12043,1074,17855,11377,221968,0,0,0,0,0,0,0
2020-04-16,20702,11356,1032,18396,11608,232674,0,0,0,0,0,0,0
2020-04-17,21836,10627,971,18850,11851,243513,0,0,0,0,0,0,0
2020-04-18,23206,10042,947,19136,12050,255331,0,0,0,0,0,0,0
2020-04-19,23233,10342,922,19526,12213,264155,183757,0,0,0,0,0,0
2020-04-20,23548,10138,901,20008,12376,270486,173333,0,0,0,0,0,0
2020-04-21,23322,9805,851,21374,12579,277197,173333,0,0,0,0,0,0
2020-04-22,23733,9692,817,22110,12740,290699,184323,0,0,0,0,0,0
2020-04-23,23891,9192,790,23352,12940,302715,190451,0,0,0,0,0,0
2020-04-24,24821,8791,756,23782,13106,314298,196406,0,0,0,0,0,0
2020-04-25,25260,8489,724,24227,13269,326940,202827,0,0,0,0,0,0
2020-04-26,25979,8481,706,24398,13325,337797,208471,0,0,0,0,0,0
2020-04-27,27236,7525,680,24589,13449,342850,211523,0,0,0,0,0,0
2020-04-28,27809,7280,655,25029,13575,351423,216526,0,0,0,0,0,0
2020-04-29,28368,7120,634,25333,13679,365895,223952,0,0,0,0,0,0
2020-04-30,28772,6834,605,25749,13772,376943,229880,0,0,0,0,0,0
2020-05-01,29282,6628,563,26136,13860,390644,236822,0,0,0,0,0,0
2020-05-02,29593,6529,545,26146,14189,403702,243383,0,0,0,0,0,0
2020-05-03,29785,6609,532,26371,14231,410857,247176,0,0,0,0,0,0
2020-05-04,30361,6414,532,26504,14294,418835,251661,0,0,0,0,0,0
2020-05-05,30382,6201,509,27124,14389,425290,255292,0,0,0,0,0,0
2020-05-06,25194,6079,480,33005,14611,439806,262964,0,0,0,0,0,0
2020-05-07,25687,5848,480,33329,14745,455294,262964,0,0,0,0,0,0
2020-05-08,25881,5702,400,33901,14839,466287,277106,0,0,0,0,0,0
2020-05-09,24397,5535,330,36039,14924,477765,282817,0,0,0,0,0,0
2020-05-10,24414,5428,348,36331,14986,485134,287330,0,0,0,0,0,0
2020-05-11,24673,5397,341,36406,15054,492642,292603,0,0,0,0,0,0
2020-05-12,25131,5222,322,37113,15116,513244,305152,0,0,0,0,0,0
2020-05-13,24718,5007,307,38081,15185,524163,310896,0,0,0,0,0,0
2020-05-14,24841,4818,297,38568,15296,538243,318289,0,0,0,0,0,0
2020-05-15,22765,4705,276,40962,15411,550405,325071,0,0,0,0,0,0
2020-05-16,22890,4521,268,41389,15450,564550,333243,0,0,0,0,0,0
2020-05-17,22695,4480,255,41895,15519,576359,340164,0,0,0,0,0,0
2020-05-18,22339,4482,252,42403,15543,581437,343213,0,0,0,0,0,0
2020-05-19,22621,4426,244,42593,15597,596355,353579,0,0,0,0,0,0
2020-05-20,22159,4281,231,43442,15662,607863,359922,0,0,0,0,0,0
2020-05-21,22370,4119,226,43649,15727,622565,368046,0,0,0,0,0,0
2020-05-22,21698,4028,207,44667,15784,641593,378934,0,0,0,0,0,0
2020-05-23,21405,4026,199,45355,15840,658784,389648,0,0,0,0,0,0
2020-05-24,21400,4017,197,45656,15840,670241,396992,0,0,0,0,0,0
2020-05-25,21298,3721,196,46169,15874,675882,400252,0,0,0,0,0,0
2020-05-26,20672,3622,183,47044,15896,685058,405650,0,0,0,0,0,0
2020-05-27,20236,3626,175,47810,15954,697561,413483,0,0,0,0,0,0
2020-05-28,19270,3470,173,49296,15974,713068,422568,0,0,0,0,0,0
2020-05-29,18958,3552,173,49842,16012,727146,430863,0,0,0,0,0,0
2020-05-30,18330,3307,172,50870,16079,741447,438415,0,0,0,0,0,0
2020-05-31,17695,3131,170,51860,16112,753874,445930,0,0,0,0,0,0
2020-06-01,17609,3085,167,52026,16131,757446,447874,0,0,0,0,0,0
2020-06-02,17068,3021,166,52807,16143,766122,451502,0,0,0,0,0,0
2020-06-03,17098,2995,131,53046,16172,777477,458782,0,0,0,0,0,0
2020-06-04,17145,2954,125,53101,16201,780887,460658,0,0,0,0,0,0
2020-06-05,16773,2960,120,53853,16222,800276,475041,0,0,0,0,0,0
2020-06-06,16549,2840,110,54322,16249,813972,480566,0,0,0,0,0,0
2020-06-07,16512,2801,107,54505,16270,821977,485842,0,0,0,0,0,0
2020-06-08,16504,2708,107,54768,16302,826465,489775,0,0,0,0,0,0
2020-06-09,15541,2660,96,55967,16317,836313,496273,0,0,0,0,0,0
2020-06-10,15194,2565,98,56474,16349,845618,502047,0,0,0,0,0,0
2020-06-11,14755,2488,97,57218,16374,858994,509853,0,0,0,0,0,0
2020-06-12,14570,2357,97,57775,16405,873831,519095,0,0,0,0,0,0
2020-06-13,14437,2252,96,58201,16428,883305,524774,0,0,0,0,0,0
2020-06-14,13779,2116,94,59220,16449,892641,530683,0,0,0,0,0,0
2020-06-15,13864,2018,94,59484,16457,899278,534981,0,0,0,0,0,0
2020-06-16,13262,1902,69,60361,16466,906322,539604,0,0,0,0,0,0
2020-06-17,13117,1796,59,60850,16480,917881,547133,0,0,0,0,0,0
2020-06-18,12914,1673,60,61355,16516,929356,554148,0,0,0,0,0,0
2020-06-19,12448,1537,60,62096,16534,939820,560376,0,0,0,0,0,0
2020-06-20,12456,1401,54,62372,16557,949134,565933,0,0,0,0,0,0
2020-06-21,12530,1260,53,62555,16570,956959,570750,0,0,0,0,0,0
2020-06-22,12540,1047,51,62900,16573,964735,575981,0,0,0,0,0,0
2020-06-23,11942,910,51,63691,16579,971721,580317,0,0,0,0,0,0
2020-06-24,11487,692,48,64448,16586,980820,586567,0,0,0,0,0,0
2020-06-25,11322,622,48,64831,16608,990652,592797,0,0,0,0,0,0
2020-06-26,11092,501,47,65323,16624,1004753,600985,0,0,0,0,0,0
2020-06-27,10534,415,43,66046,16626,1014321,606607,0,0,0,0,0,0
2020-06-28,10581,323,43,66175,16639,1022440,611487,0,0,0,0,0,0
2020-06-29,10459,321,43,66376,16640,1030431,615813,0,0,0,0,0,0
2020-06-30,9721,297,42,67197,16644,1036548,619851,0,0,0,0,0,0
2020-07-01,9620,277,41,67422,16650,1044975,625197,0,0,0,0,0,0
2020-07-02,9545,241,41,67610,16671,1054415,630993,0,0,0,0,0,0
2020-07-03,9395,241,41,67871,16675,1064173,636860,0,0,0,0,0,0
2020-07-04,9159,231,36,68201,16691,1074333,642762,0,0,0,0,0,0
2020-07-05,9179,230,36,68274,16697,1083105,647739,0,0,0,0,0,0
2020-07-06,9223,233,36,68335,16700,1088960,651688,0,0,0,0,0,0
2020-07-07,8809,229,36,68793,16713,1092340,653837,0,0,0,0,0,0
2020-07-08,8215,211,34,69466,16725,1103015,660133,0,0,0,0,0,0
2020-07-09,8125,201,31,69683,16730,1114827,667911,0,0,0,0,0,0
2020-07-10,8124,190,27,69828,16736,1126332,675013,0,0,0,0,0,0
2020-07-11,8010,173,29,70020,16740,1133387,679427,0,0,0,0,0,0
2020-07-12,7813,160,31,70297,16748,1142932,685763,0,0,0,0,0,0
2020-07-13,7813,168,30,70375,16757,1149414,689917,0,0,0,0,0,0
2020-07-14,7749,176,27,70461,16760,1155050,693556,0,0,0,0,0,0
2020-07-15,7335,177,23,70936,16765,1165476,699935,0,0,0,0,0,0
2020-07-16,7322,164,23,71032,16775,1176203,706440,0,0,0,0,0,0
2020-07-17,7240,159,22,71172,16778,1186114,712261,0,0,0,0,0,0
2020-07-18,7084,149,22,71416,16788,1195168,717516,0,0,0,0,0,0
2020-07-19,7070,148,22,71464,16788,1202207,721640,0,0,0,0,0,0
2020-07-20,6969,151,21,71611,16796,1206495,724365,0,0,0,0,0,0
2020-07-21,6838,151,21,71775,16797,1212468,728169,0,0,0,0,0,0
2020-07-22,6809,149,17,71860,16798,1217829,733150,0,0,0,0,0,0
2020-07-23,6785,139,17,71973,16801,1232915,740405,0,0,0,0,0,0
2020-07-24,6598,144,17,72208,16801,1242775,746025,0,0,0,0,0,0
2020-07-25,6614,148,13,72271,16801,1253500,752200,0,0,0,0,0,0
2020-07-26,6619,139,13,72349,16801,1261557,756888,0,0,0,0,0,0
2020-07-27,6574,137,14,72429,16801,1265549,759439,0,0,0,0,0,0
2020-07-28,6514,151,13,72528,16802,1271875,763406,0,0,0,0,0,0
2020-07-29,6396,154,13,72689,16802,1280533,768509,0,0,0,0,0,0
2020-07-30,5871,151,13,73305,16802,1291740,775765,0,0,0,0,0,0
2020-07-31,5856,148,7,73402,16806,1300088,782147,0,0,0,0,0,0
2020-08-01,5788,158,9,73512,16807,1308507,787173,0,0,0,0,0,0
2020-08-02,5659,153,9,73676,16815,1316219,791698,0,0,0,0,0,0
2020-08-03,5624,162,9,73724,16818,1320427,794279,0,0,0,0,0,0
2020-08-04,5583,160,9,73810,16819,1326123,797918,0,0,0,0,0,0
2020-08-05,5648,164,11,73872,16824,1335383,803355,0,0,0,0,0,0
2020-08-06,5549,168,11,74080,16829,1344362,808787,0,0,0,0,0,0
2020-08-07,5466,170,9,74232,16829,1352490,813260,0,0,0,0,0,0
2020-08-08,5376,162,9,74403,16832,1358872,816988,0,0,0,0,0,0
2020-08-09,5424,155,9,74432,16833,1365366,820541,0,0,0,0,0,0
2020-08-10,5388,150,9,74504,16833,1374709,822142,0,0,0,0,0,0
2020-08-11,5344,160,10,74605,16833,1379246,824917,0,0,0,0,0,0
2020-08-12,5346,165,10,74700,16833,1387206,829237,0,0,0,0,0,0
2020-08-13,5358,170,11,74754,16835,1394380,833060,0,0,0,0,0,0
2020-08-14,5212,153,12,75012,16836,1401844,837083,0,0,0,0,0,0
2020-08-15,5196,149,12,75125,16837,1408872,840083,0,0,0,0,0,0
2020-08-16,5217,147,13,75163,16840,1413754,843250,0,0,0,0,0,0
2020-08-17,5174,147,14,75248,16840,1417928,845795,0,0,0,0,0,0
2020-08-18,5150,150,14,75319,16840,1423476,849579,0,0,0,0,0,0
2020-08-19,5157,151,14,75398,16844,1432476,855372,0,0,0,0,0,0
2020-08-20,5252,155,16,75449,16846,1446233,864187,0,0,0,0,0,0
2020-08-21,5328,149,17,75546,16852,1456936,871210,0,0,0,0,0,0
2020-08-22,5414,148,14,75649,16852,1469893,880198,0,0,0,0,0,0
2020-08-23,5620,148,14,75678,16856,1483556,890586,0,0,0,0,0,0
2020-08-24,5696,153,15,75705,16857,1491278,896473,0,0,0,0,0,0
2020-08-25,5614,158,15,75901,16857,1501157,903586,0,0,0,0,0,0
2020-08-26,5794,158,17,75988,16857,1517718,915651,0,0,0,0,0,0
2020-08-27,6038,173,14,76018,16857,1535682,929040,0,0,0,0,0,0
2020-08-28,6265,172,17,76102,16860,1555403,943463,0,0,0,0,0,0
2020-08-29,6442,185,18,76200,16860,1574104,957455,0,0,0,0,0,0
2020-08-30,6615,194,20,76248,16863,1586967,966973,0,0,0,0,0,0
2020-08-31,6735,195,22,76258,16865,1596833,974484,0,0,0,0,0,0
2020-09-01,6849,212,21,76368,16867,1613033,986403,0,0,0,0,0,0
2020-09-02,7036,220,22,76407,16869,1630115,998868,0,0,0,0,0,0
2020-09-03,7193,225,27,76467,16870,1644192,1008369,0,0,0,0,0,0
2020-09-04,7399,244,26,76574,16876,1671516,1028404,0,0,0,0,0,0
2020-09-05,7654,245,23,76708,16877,1694925,1044945,0,0,0,0,0,0
2020-09-06,7758,248,25,76794,16880,1707042,1053199,0,0,0,0,0,0
2020-09-07,7842,242,26,76818,16886,1716130,1059954,0,0,0,0,0,0
2020-09-08,7946,248,27,76976,16888,1736911,1073431,0,0,0,0,0,0
2020-09-09,8045,252,27,77088,16891,1758279,1087646,0,0,0,0,0,0
2020-09-10,8166,256,30,77204,16892,1775670,1098986,0,0,0,0,0,0
2020-09-11,8318,246,27,77318,16896,1793656,1110428,0,0,0,0,0,0
2020-09-12,8289,251,27,77611,16896,1810149,1120531,0,0,0,0,0,0
2020-09-13,8509,252,28,77651,16899,1822993,1128937,0,0,0,0,0,0
2020-09-14,8558,262,28,77715,16901,1830924,1134109,0,0,0,0,0,0
2020-09-15,8507,263,29,77938,16903,1850323,1148425,0,0,0,0,0,0
2020-09-16,8510,264,30,78090,16905,1868154,1160353,0,0,0,0,0,0
2020-09-17,8630,272,32,78240,16906,1889861,1173781,0,0,0,0,0,0
2020-09-18,8711,284,32,78369,16908,1906689,1184027,0,0,0,0,0,0
2020-09-19,8628,271,36,78695,16917,1928410,1197038,0,0,0,0,0,0
2020-09-20,8705,264,38,78829,16922,1943336,1206551,0,0,0,0,0,0
2020-09-21,8757,283,36,78849,16923,1953299,1213246,0,0,0,0,0,0
2020-09-22,8699,294,34,79078,16925,1968107,1225067,0,0,0,0,0,0
2020-09-23,8763,308,33,79197,16925,1990912,1239028,0,0,0,0,0,0
2020-09-24,8714,303,31,79472,16935,2012281,1252897,0,0,0,0,0,0
2020-09-25,8841,300,30,79624,16937,2032712,1265754,0,0,0,0,0,0
2020-09-26,8745,312,30,79960,16941,2051849,1278033,0,0,0,0,0,0
2020-09-27,8904,302,31,80021,16946,2068416,1288690,0,0,0,0,0,0
2020-09-28,8997,306,31,80041,16948,2076349,1293542,0,0,0,0,0,0
2020-09-29,8751,315,33,80476,16951,2090140,1303500,0,0,0,0,0,0
2020-09-30,8720,306,34,80712,16955,2108944,1315230,0,0,0,0,0,0
2020-10-01,8834,298,35,80924,16960,2133635,1331274,0,0,0,0,0,0
2020-10-02,8825,302,39,81228,16964,2153477,1343544,0,0,0,0,0,0
2020-10-03,8827,293,42,81620,16969,2172337,1355640,0,0,0,0,0,0
2020-10-04,9026,296,39,81733,16971,2187132,1365206,0,0,0,0,0,0
2020-10-05,9186,305,41,81811,16973,2195207,1370079,0,0,0,0,0,0
2020-10-06,9149,320,40,82184,16973,2211227,1380719,0,0,0,0,0,0
2020-10-07,9498,339,40,82331,16978,2232796,1395667,0,0,0,0,0,0
2020-10-08,10004,361,41,82484,16979,2254865,1408098,0,0,0,0,0,0
2020-10-09,10713,371,44,82744,16980,2280488,1424471,0,0,0,0,0,0
2020-10-10,11570,408,44,82988,16982,2303398,1438722,0,0,0,0,0,0
2020-10-11,12368,433,48,83190,16985,2318988,1448672,0,0,0,0,0,0
2020-10-12,12866,463,50,83353,16988,2332922,1458192,0,0,0,0,0,0
2020-10-13,13648,546,62,83550,16994,2350108,1469625,0,0,0,0,0,0
2020-10-14,14509,645,64,84415,17011,2379156,1488016,0,0,0,0,0,0
2020-10-15,16252,726,72,84624,17037,2411663,1508334,0,0,0,0,0,0
2020-10-16,18223,834,71,84958,17044,2442250,1527182,0,0,0,0,0,0
2020-10-17,20586,943,96,85112,17057,2471303,1544959,0,0,0,0,0,0
2020-10-18,22119,1065,110,86397,17078,2502284,1565233,0,0,0,0,0,0
2020-10-19,23385,1136,113,86738,17084,2516861,1575120,0,0,0,0,0,0
2020-10-20,24913,1268,123,87072,17103,2538587,1588800,0,0,0,0,0,0
2020-10-21,28235,1521,134,87591,17123,2575003,1611623,0,0,0,0,0,0
2020-10-22,31677,1685,156,88059,17152,2610718,1633109,0,0,0,0,0,0
2020-10-23,35753,2013,184,88536,17159,2647681,1655276,0,0,0,0,0,0
2020-10-24,40319,2153,213,88706,17210,2680430,1675053,0,0,0,0,0,0
2020-10-25,45426,2326,231,89145,17235,2715715,1698094,0,0,0,0,0,0
2020-10-26,47624,2459,242,90356,17252,2737039,1711397,0,0,0,0,0,0
2020-10-27,51898,2715,271,90774,17310,2766999,1729725,0,0,0,0,0,0
2020-10-28,58042,3072,292,91763,17357,2808259,1755084,0,0,0,0,0,0
2020-10-29,64184,3355,345,92567,17414,2850943,1780305,0,0,0,0,0,0
2020-10-30,71161,3698,370,94134,17462,2897835,1807884,0,0,0,0,0,0
2020-10-31,77586,4033,392,96198,17535,2944616,1834360,0,0,0,0,0,0
2020-11-01,85411,4246,418,96687,17589,2984274,1856584,0,0,0,0,0,0
2020-11-02,89577,4406,435,97576,17635,3008361,1871538,0,0,0,0,0,0
2020-11-03,93351,4740,475,100115,17752,3040698,1889116,0,0,0,0,0,0
2020-11-04,99208,5018,507,101610,17848,3084414,1912351,0,0,0,0,0,0
2020-11-05,106684,5318,522,102502,17987,3125958,1935518,0,0,0,0,0,0
2020-11-06,111233,5563,570,107463,18118,3172359,1960088,0,0,0,0,0,0
2020-11-07,121206,5813,610,108581,18226,3218458,1981508,0,0,0,0,0,0
2020-11-08,125535,6225,650,110001,18343,3256646,2003397,0,0,0,0,0,0
2020-11-09,124375,6414,670,115630,18442,3277767,2014134,0,0,0,0,0,0
2020-11-10,128115,6682,708,122410,18571,3324961,2039672,0,0,0,0,0,0
2020-11-11,134247,6907,764,124025,18723,3377673,2066395,0,0,0,0,0,0
2020-11-12,134964,7047,782,132254,18910,3420606,2086645,0,0,0,0,0,0
2020-11-13,143149,7319,801,134294,19028,3476242,2115026,0,0,0,0,0,0
2020-11-14,147841,7621,817,137255,19186,3511792,2135880,0,0,0,0,0,0
2020-11-15,153923,7781,837,138872,19367,3550494,2152870,0,0,0,0,0,0
2020-11-16,143583,7901,855,153103,19466,3568531,2160155,0,0,0,0,0,0
2020-11-17,147522,8151,894,157121,19668,3606814,2177539,0,0,0,0,0,0
2020-11-18,142857,8323,903,169056,19850,3644914,2193319,0,0,0,0,0,0
2020-11-19,146374,8291,915,172847,20015,3682509,2208742,0,0,0,0,0,0
2020-11-20,150407,8304,930,177832,20190,3724757,2221955,0,0,0,0,0,0
2020-11-21,153435,8314,936,183472,20359,3769051,2236696,0,0,0,0,0,0
2020-11-22,155066,8391,949,186680,20524,3798851,2248813,0,0,0,0,0,0
2020-11-23,140642,8331,945,206317,20664,3831713,2262985,0,0,0,0,0,0
2020-11-24,139468,8360,932,212175,20850,3862746,2274365,0,0,0,0,0,0
2020-11-25,128973,8114,942,227924,21005,3904809,2289221,0,0,0,0,0,0
2020-11-26,131471,7996,934,231042,21212,3949040,2304509,0,0,0,0,0,0
2020-11-27,121761,7869,925,246096,21393,3989971,2319630,0,0,0,0,0,0
2020-11-28,121780,7616,919,250832,21512,4027257,2333345,0,0,0,0,0,0
2020-11-29,124320,7400,907,251588,21647,4055691,2343093,0,0,0,0,0,0
2020-11-30,117069,7433,906,260528,21855,4072678,2349286,0,0,0,0,0,0
2020-12-01,112815,7342,876,268702,22104,4107489,2361598,0,0,0,0,0,0
2020-12-02,110719,7222,855,274189,22279,4143566,2372367,0,0,0,0,0,0
2020-12-03,110470,7025,836,278058,22626,4179837,2383936,0,0,0,0,0,0
2020-12-04,109088,6792,822,284073,22773,4222113,2397885,0,0,0,0,0,0
2020-12-05,108397,6554,805,288056,22884,4253306,2407249,0,0,0,0,0,0
2020-12-06,109200,6372,807,289706,23024,4279332,2415099,0,0,0,0,0,0
2020-12-07,108857,6362,781,291591,23080,4296089,2420283,0,0,0,0,0,0
2020-12-08,104875,6187,767,297290,23208,4312365,2425509,0,0,0,0,0,0
2020-12-09,83410,5727,766,320380,23277,4326540,2429884,0,0,0,0,0,0
2020-12-10,80882,5613,748,324961,23449,4350769,2436786,0,0,0,0,0,0
2020-12-11,81299,5417,733,327561,23581,4383640,2446490,0,0,0,0,0,0
2020-12-12,79060,5289,717,332595,23666,4412793,2455811,0,0,0,0,0,0
2020-12-13,80476,5159,714,333503,23810,4438316,2464408,0,0,0,0,0,0
2020-12-14,72583,5053,685,342409,23877,4449633,2468555,0,0,0,0,0,0
2020-12-15,70238,4996,656,347130,23991,4477309,2478151,0,0,0,0,0,0
2020-12-16,64158,4946,629,356175,24097,4514914,2489727,0,0,0,0,0,0
2020-12-17,62637,4793,611,360529,24165,4546501,2500519,0,0,0,0,0,0
2020-12-18,62952,4656,602,363044,24225,4580347,2512713,0,0,0,0,0,0
2020-12-19,62566,4495,592,365440,24330,4607391,2522230,0,0,0,0,0,0
2020-12-20,63857,4341,583,366058,24379,4629812,2530483,0,0,0,0,0,0
2020-12-21,56521,4232,561,374434,24420,4640399,2534888,0,0,0,0,0,0
2020-12-22,56314,4290,540,376790,24512,4672338,2546141,0,0,0,0,0,0
2020-12-23,55460,4243,536,379750,24610,4705264,2556373,0,0,0,0,0,0
2020-12-24,53209,4178,521,384670,24677,4737558,2567307,0,0,0,0,0,0
2020-12-25,54212,3976,522,386391,24782,4765500,2577061,0,0,0,0,0,0
2020-12-26,55270,3839,513,387049,24818,4780837,2583057,0,0,0,0,0,0
2020-12-27,55018,3801,508,387761,24867,4785738,2585071,718,1,0,0,1620,719
2020-12-28,50462,3791,512,392854,24909,4791224,2587261,108,0,0,0,0,108
2020-12-29,50286,3634,498,393995,24958,4802831,2591103,107,0,0,0,0,107
2020-12-30,48898,3617,481,397010,25038,4826709,2597894,115,0,0,0,59475,115
2020-12-31,50697,3437,489,399157,25123,4859567,2608285,715,0,0,0,19500,715
2021-01-01,51473,3352,487,401444,25203,4885034,2617001,25,0,0,0,0,25
2021-01-02,52226,3293,491,402070,25281,4896792,2621183,202,0,0,0,0,202
2021-01-03,53199,3267,489,402798,25317,4910001,2626398,857,1,0,0,0,858
2021-01-04,48976,3227,484,407902,25344,4918162,2629427,6133,9,0,0,0,6142
2021-01-05,48498,3344,475,409548,25406,4930952,2634038,7875,9,0,0,28275,7884
2021-01-06,48796,3424,471,412034,25498,4959414,2642871,7166,7,0,0,0,7173
2021-01-07,50406,3363,473,413248,25532,4979745,2650393,11770,51,0,0,39975,11821
2021-01-08,50775,3436,466,414643,25665,4998160,2656804,12737,27,0,0,0,12764
2021-01-09,51404,3577,456,416326,25728,5023007,2664865,12508,10,0,0,0,12518
2021-01-10,53741,3598,459,417173,25787,5048018,2674656,10544,13,0,0,0,10557
2021-01-11,50523,3522,462,421890,25849,5061374,2679880,16294,30,0,0,5850,16324
2021-01-12,50308,3641,466,423074,25903,5077338,2685264,20304,47,0,0,78000,20351
2021-01-13,50850,3651,462,424720,25954,5109218,2694848,26439,63,0,0,1950,26502
2021-01-14,52018,3614,468,426098,26026,5137863,2704477,26911,84,0,0,975,26995
2021-01-15,53087,3601,466,427181,26094,5171810,2713639,25241,71,0,0,0,25312
2021-01-16,53880,3664,454,428393,26172,5207127,2722288,15640,33,0,0,0,15673
2021-01-17,52080,3610,452,431787,26237,5232178,2729492,8154,212,0,0,0,8366
2021-01-18,49562,3553,449,435509,26282,5248516,2734701,8284,992,0,0,14040,9276
2021-01-19,49417,3619,425,436485,26339,5272645,2739301,7581,491,0,0,0,8072
2021-01-20,49620,3650,428,438058,26405,5311238,2748344,5600,124,0,0,26910,5724
2021-01-21,49000,3644,411,440880,26460,5348951,2757927,4823,714,0,0,29250,5537
2021-01-22,49228,3579,408,442631,26518,5383007,2766601,3195,75,0,0,0,3270
2021-01-23,48571,3499,398,444809,26622,5414816,2773895,925,203,0,0,0,1128
2021-01-24,49171,3428,405,445604,26666,5437998,2780425,538,664,0,0,0,1202
2021-01-25,46158,3412,407,450069,26712,5456775,2786712,515,6625,0,0,0,7140
2021-01-26,45046,3530,392,452231,26789,5480815,2791088,346,8057,0,0,50310,8403
2021-01-27,45088,3573,377,454392,26851,5525624,2800749,806,7273,0,0,23400,8079
2021-01-28,45931,3537,371,456106,26939,5567301,2811665,796,11499,0,0,0,12295
2021-01-29,45645,3490,379,458254,27016,5601457,2820413,685,12873,0,0,0,13558
2021-01-30,46310,3454,377,459401,27074,5640919,2829643,146,12220,0,0,0,12366
2021-01-31,47212,3503,362,459879,27098,5665413,2837007,30,9801,0,0,0,9831
2021-02-01,44615,3489,371,463522,27150,5682564,2842721,308,15833,0,0,11100,16141
2021-02-02,42654,3544,361,466287,27213,5705263,2847233,496,19533,0,0,84240,20029
2021-02-03,43432,3554,359,467193,27259,5743914,2856882,1078,24676,0,0,0,25754
2021-02-04,42995,3539,362,469348,27299,5776961,2865764,2049,26002,0,0,0,28051
2021-02-05,44294,3549,359,470500,27345,5815964,2877075,2430,23527,0,0,0,25957
2021-02-06,44415,3540,354,472266,27395,5852056,2885842,1017,14309,0,0,0,15326
