date,hospitalized_home,hospitalized_light,hospitalized_severe,healed,dead,tests,tested,daily_doses,daily_first_doses,daily_final_doses,daily_first_boosters,daily_second_boosters,daily_vaccine_shipments
2020-02-24,0,0,0,0,0,58,0,0,0,0,0,0,0
2020-02-25,0,0,0,0,0,89,0,0,0,0,0,0,0
2020-02-26,0,0,0,0,0,114,0,0,0,0,0,0,0
2020-02-27,0,0,0,0,0,141,0,0,0,0,0,0,0
2020-02-28,0,0,0,0,0,169,0,0,0,0,0,0,0
2020-02-29,0,0,0,0,0,189,0,0,0,0,0,0,0
2020-03-01,6,0,0,0,0,243,0,0,0,0,0,0,0
2020-03-02,9,0,0,0,0,269,0,0,0,0,0,0,0
2020-03-03,12,1,0,0,0,354,0,0,0,0,0,0,0
2020-03-04,15,3,0,0,0,376,0,0,0,0,0,0,0
2020-03-05,17,4,0,0,0,397,0,0,0,0,0,0,0
2020-03-06,24,4,0,3,0,577,0,0,0,0,0,0,0
2020-03-07,31,7,1,3,0,577,0,0,0,0,0,0,0
2020-03-08,45,7,1,3,1,997,0,0,0,0,0,0,0
2020-03-09,70,18,1,3,1,1344,0,0,0,0,0,0,0
2020-03-10,77,27,6,3,3,1602,0,0,0,0,0,0,0
2020-03-11,89,16,5,10,6,2073,0,0,0,0,0,0,0
2020-03-12,115,23,10,11,8,2604,0,0,0,0,0,0,0
2020-03-13,169,59,8,11,10,3149,0,0,0,0,0,0,0
2020-03-14,193,67,11,17,13,3376,0,0,0,0,0,0,0
2020-03-15,206,98,12,17,14,3407,0,0,0,0,0,0,0
2020-03-16,231,96,19,18,22,4851,0,0,0,0,0,0,0
2020-03-17,222,104,21,17,30,4958,0,0,0,0,0,0,0
2020-03-18,261,128,27,15,31,4958,0,0,0,0,0,0,0
2020-03-19,359,134,29,41,36,4052,0,0,0,0,0,0,0
2020-03-20,380,143,32,63,38,4964,0,0,0,0,0,0,0
2020-03-21,477,152,37,82,42,5955,0,0,0,0,0,0,0
2020-03-22,528,163,47,89,47,6761,0,0,0,0,0,0,0
2020-03-23,545,185,41,105,54,7424,0,0,0,0,0,0,0
2020-03-24,604,195,49,80,64,8526,0,0,0,0,0,0,0
2020-03-25,659,200,52,158,70,9494,0,0,0,0,0,0,0
2020-03-26,688,212,54,197,72,10721,0,0,0,0,0,0,0
2020-03-27,748,222,57,214,76,11841,0,0,0,0,0,0,0
2020-03-28,838,223,59,229,87,12723,0,0,0,0,0,0,0
2020-03-29,845,236,60,241,98,13397,0,0,0,0,0,0,0
2020-03-30,820,229,60,285,107,14003,0,0,0,0,0,0,0
2020-03-31,885,215,60,320,113,14899,0,0,0,0,0,0,0
2020-04-01,940,206,60,357,122,15987,0,0,0,0,0,0,0
2020-04-02,1035,199,60,376,129,17121,0,0,0,0,0,0,0
2020-04-03,1062,201,61,419,136,19985,0,0,0,0,0,0,0
2020-04-04,1103,183,50,505,145,21126,0,0,0,0,0,0,0
2020-04-05,1128,185,50,531,154,21652,0,0,0,0,0,0,0
2020-04-06,1161,189,46,549,158,22272,0,0,0,0,0,0,0
2020-04-07,1150,185,44,610,164,23536,0,0,0,0,0,0,0
2020-04-08,1212,162,41,634,169,24798,0,0,0,0,0,0,0
2020-04-09,1186,167,37,738,171,26205,0,0,0,0,0,0,0
2020-04-10,1198,167,33,772,179,28097,0,0,0,0,0,0,0
2020-04-11,1182,172,28,826,185,29685,0,0,0,0,0,0,0
2020-04-12,1138,160,28,910,195,29988,0,0,0,0,0,0,0
2020-04-13,1118,159,30,973,202,30941,0,0,0,0,0,0,0
2020-04-14,705,166,28,1415,206,31764,0,0,0,0,0,0,0
2020-04-15,1207,163,24,938,212,33800,0,0,0,0,0,0,0
2020-04-16,1145,159,26,1069,217,35766,0,0,0,0,0,0,0
2020-04-17,1257,148,23,1027,220,40030,0,0,0,0,0,0,0
2020-04-18,1235,141,27,1106,222,43293,0,0,0,0,0,0,0
2020-04-19,1172,140,25,1183,225,44622,27544,0,0,0,0,0,0
2020-04-20,1028,140,22,1346,239,45161,28777,0,0,0,0,0,0
2020-04-21,1162,139,21,1229,241,48500,31352,0,0,0,0,0,0
2020-04-22,1154,134,20,1263,246,50869,32871,0,0,0,0,0,0
2020-04-23,979,138,18,1467,256,52918,34057,0,0,0,0,0,0
2020-04-24,1168,136,16,1304,258,55502,35547,0,0,0,0,0,0
2020-04-25,947,122,15,1556,263,58375,37211,0,0,0,0,0,0
2020-04-26,1106,129,13,1405,264,59681,38202,0,0,0,0,0,0
2020-04-27,1115,130,13,1448,271,60940,39330,0,0,0,0,0,0
2020-04-28,1090,136,13,1478,278,64151,41273,0,0,0,0,0,0
2020-04-29,1081,134,12,1498,285,66769,42902,0,0,0,0,0,0
2020-04-30,1050,109,11,1566,289,67930,43691,0,0,0,0,0,0
2020-05-01,978,131,6,1632,294,71013,45566,0,0,0,0,0,0
2020-05-02,973,131,5,1655,295,73855,47259,0,0,0,0,0,0
2020-05-03,950,131,6,1688,297,74990,48041,0,0,0,0,0,0
2020-05-04,916,130,4,1727,299,75421,48250,0,0,0,0,0,0
2020-05-05,860,120,4,1798,303,78510,50135,0,0,0,0,0,0
2020-05-06,844,115,3,1826,306,79429,50698,0,0,0,0,0,0
2020-05-07,816,109,2,1872,308,82012,51123,0,0,0,0,0,0
2020-05-08,804,105,2,1897,308,82902,52784,0,0,0,0,0,0
2020-05-09,765,101,3,1947,308,88384,55319,0,0,0,0,0,0
2020-05-10,750,98,3,1969,310,89449,56205,0,0,0,0,0,0
2020-05-11,731,96,3,1996,312,90860,57130,0,0,0,0,0,0
2020-05-12,703,96,2,2034,313,93051,58395,0,0,0,0,0,0
2020-05-13,685,92,2,2061,316,94600,58936,0,0,0,0,0,0
2020-05-14,619,149,2,2074,317,97000,60177,0,0,0,0,0,0
2020-05-15,658,80,3,2116,318,100400,62319,0,0,0,0,0,0
2020-05-16,598,79,3,2184,319,101694,63251,0,0,0,0,0,0
2020-05-17,571,80,3,2218,319,104056,64558,0,0,0,0,0,0
2020-05-18,537,81,3,2257,320,104874,65184,0,0,0,0,0,0
2020-05-19,522,76,2,2283,320,105656,65476,0,0,0,0,0,0
2020-05-20,518,76,2,2291,322,108671,67449,0,0,0,0,0,0
2020-05-21,504,72,2,2314,323,111541,68882,0,0,0,0,0,0
2020-05-22,415,68,2,2417,325,114062,70035,0,0,0,0,0,0
2020-05-23,395,63,1,2447,327,116689,71043,0,0,0,0,0,0
2020-05-24,349,62,1,2495,329,118852,72104,0,0,0,0,0,0
2020-05-25,323,62,1,2525,329,120123,73079,0,0,0,0,0,0
2020-05-26,315,59,1,2547,329,121412,73911,0,0,0,0,0,0
2020-05-27,304,51,1,2568,331,123063,74332,0,0,0,0,0,0
2020-05-28,284,51,1,2593,333,126015,76369,0,0,0,0,0,0
2020-05-29,276,45,2,2611,333,130838,78151,0,0,0,0,0,0
2020-05-30,259,45,1,2633,333,131976,78972,0,0,0,0,0,0
2020-05-31,236,41,1,2662,333,134378,80223,0,0,0,0,0,0
2020-06-01,224,40,2,2673,335,135431,80085,0,0,0,0,0,0
2020-06-02,202,40,2,2696,336,136524,80795,0,0,0,0,0,0
2020-06-03,192,39,2,2707,336,138250,81683,0,0,0,0,0,0
2020-06-04,177,34,2,2730,336,138942,81854,0,0,0,0,0,0
2020-06-05,153,25,2,2762,338,142246,83600,0,0,0,0,0,0
2020-06-06,135,24,2,2784,338,146338,84978,0,0,0,0,0,0
2020-06-07,125,22,4,2793,339,147673,85671,0,0,0,0,0,0
2020-06-08,119,22,3,2800,340,148030,85834,0,0,0,0,0,0
2020-06-09,105,21,2,2816,340,148889,86257,0,0,0,0,0,0
2020-06-10,87,25,1,2832,341,152866,90061,0,0,0,0,0,0
2020-06-11,90,22,0,2833,342,153763,90508,0,0,0,0,0,0
2020-06-12,90,18,0,2840,342,157909,92278,0,0,0,0,0,0
2020-06-13,90,15,0,2848,343,158870,93222,0,0,0,0,0,0
2020-06-14,87,15,1,2850,343,160824,93641,0,0,0,0,0,0
2020-06-15,83,15,1,2854,343,161945,94567,0,0,0,0,0,0
2020-06-16,85,14,0,2855,343,162440,95057,0,0,0,0,0,0
2020-06-17,83,16,0,2857,343,166064,96534,0,0,0,0,0,0
2020-06-18,81,15,1,2861,343,167485,97662,0,0,0,0,0,0
2020-06-19,69,16,0,2875,343,170109,98912,0,0,0,0,0,0
2020-06-20,66,16,1,2877,344,171947,99462,0,0,0,0,0,0
2020-06-21,62,16,0,2883,344,174652,101192,0,0,0,0,0,0
2020-06-22,57,15,0,2889,344,175706,101622,0,0,0,0,0,0
2020-06-23,57,14,0,2890,344,176470,102267,0,0,0,0,0,0
2020-06-24,44,13,0,2904,344,178733,103086,0,0,0,0,0,0
2020-06-25,41,12,0,2907,345,180978,103759,0,0,0,0,0,0
2020-06-26,35,13,0,2914,345,183824,104501,0,0,0,0,0,0
2020-06-27,30,12,0,2920,345,185651,105108,0,0,0,0,0,0
2020-06-28,26,12,0,2925,345,186781,105492,0,0,0,0,0,0
2020-06-29,24,12,0,2927,345,187500,105815,0,0,0,0,0,0
2020-06-30,36,9,0,2918,345,189955,106632,0,0,0,0,0,0
2020-07-01,50,6,0,2911,345,192106,107364,0,0,0,0,0,0
2020-07-02,56,6,0,2907,345,194395,107907,0,0,0,0,0,0
2020-07-03,62,6,0,2905,345,196975,108444,0,0,0,0,0,0
2020-07-04,67,6,0,2908,345,199207,109076,0,0,0,0,0,0
2020-07-05,66,7,0,2908,345,199988,109389,0,0,0,0,0,0
2020-07-06,62,9,0,2910,345,200651,109777,0,0,0,0,0,0
2020-07-07,65,7,0,2910,345,202753,110428,0,0,0,0,0,0
2020-07-08,74,8,0,2904,345,204580,111069,0,0,0,0,0,0
2020-07-09,73,2,0,2912,345,206808,111646,0,0,0,0,0,0
2020-07-10,76,2,0,2910,345,209161,112349,0,0,0,0,0,0
2020-07-11,78,1,0,2911,345,211002,112962,0,0,0,0,0,0
2020-07-12,77,2,0,2911,345,212196,113699,0,0,0,0,0,0
2020-07-13,77,3,0,2910,345,212714,113993,0,0,0,0,0,0
2020-07-14,82,4,0,2907,345,214706,114618,0,0,0,0,0,0
2020-07-15,88,5,0,2901,345,217376,115345,0,0,0,0,0,0
2020-07-16,90,7,0,2901,345,219943,116013,0,0,0,0,0,0
2020-07-17,89,7,0,2905,345,222778,116622,0,0,0,0,0,0
2020-07-18,92,7,0,2906,345,224856,117057,0,0,0,0,0,0
2020-07-19,89,7,0,2911,345,226187,117551,0,0,0,0,0,0
2020-07-20,92,7,0,2912,345,227019,118033,0,0,0,0,0,0
2020-07-21,92,7,0,2914,345,229633,118838,0,0,0,0,0,0
2020-07-22,90,8,0,2917,345,232099,119547,0,0,0,0,0,0
2020-07-23,89,7,1,2921,345,234588,120339,0,0,0,0,0,0
2020-07-24,87,9,2,2925,345,237371,121040,0,0,0,0,0,0
2020-07-25,93,8,2,2925,345,239572,121861,0,0,0,0,0,0
2020-07-26,94,9,2,2925,345,240424,122167,0,0,0,0,0,0
2020-07-27,102,8,2,2918,345,241291,122564,0,0,0,0,0,0
2020-07-28,103,7,2,2918,345,243893,123405,0,0,0,0,0,0
2020-07-29,102,8,2,2921,345,246256,124140,0,0,0,0,0,0
2020-07-30,111,9,2,2924,345,249091,124938,0,0,0,0,0,0
2020-07-31,111,9,2,2927,345,251621,125634,0,0,0,0,0,0
2020-08-01,118,8,3,2927,345,254163,126425,0,0,0,0,0,0
2020-08-02,125,9,3,2929,345,255780,126943,0,0,0,0,0,0
2020-08-03,124,9,3,2929,346,256348,127228,0,0,0,0,0,0
2020-08-04,129,7,2,2932,346,258647,127931,0,0,0,0,0,0
2020-08-05,137,8,2,2932,346,261538,128698,0,0,0,0,0,0
2020-08-06,140,11,2,2933,346,263885,129283,0,0,0,0,0,0
2020-08-07,139,13,3,2935,346,266031,129930,0,0,0,0,0,0
2020-08-08,146,11,3,2936,346,267861,130500,0,0,0,0,0,0
2020-08-09,152,11,3,2937,346,269138,131023,0,0,0,0,0,0
2020-08-10,151,10,3,2938,347,269791,131332,0,0,0,0,0,0
2020-08-11,145,8,3,2948,348,272158,132027,0,0,0,0,0,0
2020-08-12,154,7,3,2949,348,274643,132663,0,0,0,0,0,0
2020-08-13,166,7,3,2952,348,277160,133284,0,0,0,0,0,0
2020-08-14,177,3,3,2953,348,279382,133870,0,0,0,0,0,0
2020-08-15,184,2,3,2962,348,282722,134780,0,0,0,0,0,0
2020-08-16,190,3,3,2963,348,283774,135467,0,0,0,0,0,0
2020-08-17,192,6,3,2963,348,284959,136278,0,0,0,0,0,0
2020-08-18,196,5,3,2970,348,288238,137468,0,0,0,0,0,0
2020-08-19,200,7,3,2975,348,292632,139117,0,0,0,0,0,0
2020-08-20,210,9,3,2977,348,296072,140671,0,0,0,0,0,0
2020-08-21,232,9,2,2992,348,299230,141840,0,0,0,0,0,0
2020-08-22,261,9,2,2996,348,302592,143300,0,0,0,0,0,0
2020-08-23,279,10,2,3001,348,305157,144651,0,0,0,0,0,0
2020-08-24,278,11,2,3003,348,306058,145196,0,0,0,0,0,0
2020-08-25,283,13,2,3005,348,307466,145371,0,0,0,0,0,0
2020-08-26,307,14,0,3015,348,312975,147690,0,0,0,0,0,0
2020-08-27,322,13,0,3026,348,316478,149088,0,0,0,0,0,0
2020-08-28,334,13,0,3033,348,318708,149961,0,0,0,0,0,0
2020-08-29,333,15,0,3052,348,323840,151497,0,0,0,0,0,0
2020-08-30,344,15,1,3056,348,325275,152158,0,0,0,0,0,0
2020-08-31,350,13,2,3056,348,325992,152510,0,0,0,0,0,0
2020-09-01,363,12,2,3061,348,328814,153624,0,0,0,0,0,0
2020-09-02,373,11,3,3070,349,332115,154882,0,0,0,0,0,0
2020-09-03,387,12,3,3080,349,335163,155933,0,0,0,0,0,0
2020-09-04,397,11,4,3093,349,338607,156816,0,0,0,0,0,0
2020-09-05,427,15,3,3109,349,341393,157947,0,0,0,0,0,0
2020-09-06,440,15,4,3115,349,342676,158395,0,0,0,0,0,0
2020-09-07,442,16,4,3123,349,344376,159063,0,0,0,0,0,0
2020-09-08,451,18,4,3124,349,346024,159635,0,0,0,0,0,0
2020-09-09,491,17,3,3140,349,349995,161026,0,0,0,0,0,0
2020-09-10,526,17,3,3144,349,352278,161912,0,0,0,0,0,0
2020-09-11,542,17,3,3162,349,355644,162976,0,0,0,0,0,0
2020-09-12,566,18,2,3177,349,358563,163837,0,0,0,0,0,0
2020-09-13,564,23,2,3219,349,360701,164825,0,0,0,0,0,0
2020-09-14,567,22,3,3220,349,361533,165276,0,0,0,0,0,0
2020-09-15,583,24,2,3223,349,363690,166049,0,0,0,0,0,0
2020-09-16,587,22,3,3249,349,367917,167456,0,0,0,0,0,0
2020-09-17,630,22,4,3268,349,371998,168808,0,0,0,0,0,0
2020-09-18,646,22,4,3291,349,375150,169788,0,0,0,0,0,0
2020-09-19,658,20,3,3314,350,378789,170885,0,0,0,0,0,0
2020-09-20,663,19,4,3341,350,380858,171811,0,0,0,0,0,0
2020-09-21,671,20,5,3344,350,381744,172262,0,0,0,0,0,0
2020-09-22,677,21,5,3351,350,384040,173067,0,0,0,0,0,0
2020-09-23,688,16,6,3401,350,388810,174659,0,0,0,0,0,0
2020-09-24,680,21,6,3432,350,391844,175810,0,0,0,0,0,0
2020-09-25,690,17,6,3463,350,395743,177070,0,0,0,0,0,0
2020-09-26,694,18,6,3512,350,400218,178499,0,0,0,0,0,0
2020-09-27,696,18,6,3537,351,402562,179595,0,0,0,0,0,0
2020-09-28,697,18,6,3538,351,403262,179938,0,0,0,0,0,0
2020-09-29,697,21,6,3563,351,406238,180925,0,0,0,0,0,0
2020-09-30,693,19,6,3597,351,409780,182145,0,0,0,0,0,0
2020-10-01,735,20,4,3613,351,414092,183898,0,0,0,0,0,0
2020-10-02,773,18,2,3643,353,418775,185748,0,0,0,0,0,0
2020-10-03,806,17,5,3659,353,422675,187109,0,0,0,0,0,0
2020-10-04,828,18,5,3686,353,425043,188339,0,0,0,0,0,0
2020-10-05,840,23,5,3690,353,426195,188881,0,0,0,0,0,0
2020-10-06,879,24,5,3699,355,429243,190029,0,0,0,0,0,0
2020-10-07,913,26,6,3734,355,434417,192089,0,0,0,0,0,0
2020-10-08,991,23,6,3769,355,439370,194340,0,0,0,0,0,0
2020-10-09,1112,23,6,3794,355,443677,195965,0,0,0,0,0,0
2020-10-10,1215,23,6,3817,355,447946,197963,0,0,0,0,0,0
2020-10-11,1296,22,5,3834,356,449640,198763,0,0,0,0,0,0
2020-10-12,1345,22,5,3844,356,451336,199799,0,0,0,0,0,0
2020-10-13,1367,27,10,3850,356,454083,200782,0,0,0,0,0,0
2020-10-14,1515,28,11,3882,356,460113,203239,0,0,0,0,0,0
2020-10-15,1604,32,11,3923,358,465140,205301,0,0,0,0,0,0
2020-10-16,1742,45,12,3935,359,470467,206998,0,0,0,0,0,0
2020-10-17,1877,49,13,3962,359,474807,208471,0,0,0,0,0,0
2020-10-18,2011,56,14,3973,361,477102,209531,0,0,0,0,0,0
2020-10-19,2093,62,13,3973,364,478383,210178,0,0,0,0,0,0
2020-10-20,1853,65,14,4338,366,482298,211397,0,0,0,0,0,0
2020-10-21,2014,76,16,4382,367,486925,212729,0,0,0,0,0,0
2020-10-22,2128,83,14,4482,368,492435,214444,0,0,0,0,0,0
2020-10-23,2370,88,19,4569,369,497736,216003,0,0,0,0,0,0
2020-10-24,2660,100,16,4679,372,504257,218014,0,0,0,0,0,0
2020-10-25,2892,112,23,4760,374,508057,219485,0,0,0,0,0,0
2020-10-26,3139,119,27,4833,377,511144,220578,0,0,0,0,0,0
2020-10-27,3275,139,31,4913,378,515566,222085,0,0,0,0,0,0
2020-10-28,3551,146,35,5028,382,521139,223790,0,0,0,0,0,0
2020-10-29,3922,152,34,5115,387,526798,225536,0,0,0,0,0,0
2020-10-30,4339,161,35,5186,394,532815,227470,0,0,0,0,0,0
2020-10-31,4929,167,36,5312,397,539077,229633,0,0,0,0,0,0
2020-11-01,5158,180,38,5470,398,542817,230864,0,0,0,0,0,0
2020-11-02,5337,179,37,5506,403,545374,231668,0,0,0,0,0,0
2020-11-03,5514,205,39,5659,411,550607,233148,0,0,0,0,0,0
2020-11-04,5726,215,40,5869,414,555640,234748,0,0,0,0,0,0
2020-11-05,6067,268,44,6008,423,561085,236298,0,0,0,0,0,0
2020-11-06,6451,260,44,6162,435,567637,238032,0,0,0,0,0,0
2020-11-07,7029,286,45,6422,442,576329,240788,0,0,0,0,0,0
2020-11-08,7295,301,45,6636,451,580815,242297,0,0,0,0,0,0
2020-11-09,7467,319,46,6760,456,583139,243252,0,0,0,0,0,0
2020-11-10,7458,336,47,7213,476,589577,245027,0,0,0,0,0,0
2020-11-11,7773,346,46,7448,489,595748,246668,0,0,0,0,0,0
2020-11-12,8254,346,47,7795,498,603277,248809,0,0,0,0,0,0
2020-11-13,8738,366,47,8114,506,610398,250805,0,0,0,0,0,0
2020-11-14,9106,378,45,8284,516,615669,252095,0,0,0,0,0,0
2020-11-15,9483,401,43,8482,528,620174,253332,0,0,0,0,0,0
2020-11-16,9601,407,47,8792,546,623585,254630,0,0,0,0,0,0
2020-11-17,9923,454,44,8952,556,629511,255770,0,0,0,0,0,0
2020-11-18,10235,470,49,9404,567,636812,257516,0,0,0,0,0,0
2020-11-19,11112,485,48,9697,580,643492,259446,0,0,0,0,0,0
2020-11-20,11616,505,54,10157,608,651014,261532,0,0,0,0,0,0
2020-11-21,12193,509,55,10593,633,658272,263440,0,0,0,0,0,0
2020-11-22,12450,545,56,10961,646,664296,264942,0,0,0,0,0,0
2020-11-23,12585,565,55,11157,673,667212,265792,0,0,0,0,0,0
2020-11-24,12732,561,54,11543,699,673076,267036,0,0,0,0,0,0
2020-11-25,12894,588,54,12034,715,679986,268850,0,0,0,0,0,0
2020-11-26,13168,599,55,12536,741,687612,270753,0,0,0,0,0,0
2020-11-27,13606,594,55,12932,776,694896,272700,0,0,0,0,0,0
2020-11-28,13339,604,53,14598,801,709897,278729,0,0,0,0,0,0
2020-11-29,13632,620,57,14949,817,713195,280065,0,0,0,0,0,0
2020-11-30,13827,633,55,15297,838,720175,281701,0,0,0,0,0,0
2020-12-01,13769,637,62,16055,863,727045,284047,0,0,0,0,0,0
2020-12-02,13983,652,58,16616,889,734865,286147,0,0,0,0,0,0
2020-12-03,14195,629,59,17146,941,744835,290494,0,0,0,0,0,0
2020-12-04,14482,632,59,17860,977,754205,293200,0,0,0,0,0,0
2020-12-05,14366,640,58,18693,1008,762058,295536,0,0,0,0,0,0
2020-12-06,14320,652,59,19401,1035,768285,296752,0,0,0,0,0,0
2020-12-07,14146,665,58,19898,1059,772266,298472,0,0,0,0,0,0
2020-12-08,14155,658,64,20518,1089,778693,300223,0,0,0,0,0,0
2020-12-09,14229,663,63,21040,1122,783883,301832,0,0,0,0,0,0
2020-12-10,13481,652,62,22430,1164,792239,303968,0,0,0,0,0,0
2020-12-11,13528,644,63,23210,1187,800671,306150,0,0,0,0,0,0
2020-12-12,13642,654,59,23946,1215,809115,306882,0,0,0,0,0,0
2020-12-13,13458,655,60,24683,1233,815900,310500,0,0,0,0,0,0
2020-12-14,13370,660,58,25156,1247,819153,311349,0,0,0,0,0,0
2020-12-15,13229,654,56,26082,1299,828919,315194,0,0,0,0,0,0
2020-12-16,13063,634,54,27009,1339,837745,317196,0,0,0,0,0,0
2020-12-17,12534,630,57,28219,1366,846841,319134,0,0,0,0,0,0
2020-12-18,13091,601,59,28409,1399,854622,319134,0,0,0,0,0,0
2020-12-19,12831,594,55,29645,1408,864718,323999,0,0,0,0,0,0
2020-12-20,12605,602,55,30500,1429,870866,325867,0,0,0,0,0,0
2020-12-21,12584,607,56,30744,1444,873224,326689,0,0,0,0,0,0
2020-12-22,12561,598,57,31291,1477,880631,328586,0,0,0,0,0,0
2020-12-23,11624,595,56,32110,1499,887279,330123,0,0,0,0,0,0
2020-12-24,11464,582,56,33099,1514,898714,332699,0,0,0,0,0,0
2020-12-25,11458,572,54,33681,1534,904549,334240,0,0,0,0,0,0
2020-12-26,11482,587,56,33849,1549,906413,334858,0,0,0,0,0,0
2020-12-27,11506,626,58,33913,1564,907700,335221,266,0,0,0,265,266
2020-12-28,11411,645,56,34151,1591,909588,335797,2,0,0,0,2,2
2020-12-29,11062,655,60,34958,1612,916889,337351,1,0,0,0,1,1
2020-12-30,10947,641,59,35876,1627,924819,338891,640,0,0,0,5855,640
2020-12-31,11091,645,62,36587,1642,933082,341139,1060,1,0,0,5851,1061
2021-01-01,11043,647,63,37320,1669,940153,342937,4,0,0,0,3,4
2021-01-02,11132,652,63,37567,1687,942810,343713,1231,3,0,0,2,1234
2021-01-03,10930,658,61,37945,1707,945021,344372,322,1,0,0,5,323
2021-01-04,10967,663,63,38158,1731,947459,345095,1532,13,0,0,17,1545
2021-01-05,11078,657,59,38704,1772,954564,346775,1699,5,0,0,6829,1704
2021-01-06,11119,649,62,39241,1805,960944,348178,727,3,0,0,7,730
2021-01-07,11640,661,64,39744,1834,967089,349970,2135,7,0,0,4887,2142
2021-01-08,11841,671,64,40138,1862,973526,351423,2385,8,0,0,1010,2393
2021-01-09,12138,690,62,40825,1876,981950,353683,2566,6,0,0,30,2572
2021-01-10,12118,703,64,41450,1898,986523,355337,2974,4,0,0,1,2978
2021-01-11,12164,688,67,41747,1928,989014,356255,1925,2,0,0,1974,1927
2021-01-12,12179,671,68,42373,1950,996728,358306,2350,6,0,0,10789,2356
2021-01-13,12064,665,69,43008,1981,1004009,359710,2682,9,0,0,15,2691
2021-01-14,12127,668,68,43723,2006,1011978,361869,2665,17,0,0,48,2682
2021-01-15,12123,688,68,44597,2035,1022612,365548,2049,16,0,0,8,2065
2021-01-16,12235,682,66,45328,2070,1031793,368762,1243,3,0,0,4,1246
2021-01-17,11998,677,63,45936,2092,1036684,370840,1731,5,0,0,0,1736
2021-01-18,11942,680,63,46121,2113,1038677,371716,1886,101,0,0,2340,1987
2021-01-19,11831,691,63,46657,2131,1049086,375814,20,1,0,0,13,21
2021-01-20,11580,693,58,47557,2157,1059906,382543,26,748,0,0,15,774
2021-01-21,11441,680,59,48339,2183,1069891,388963,21,905,0,0,4696,926
2021-01-22,11360,669,61,48858,2206,1077328,393779,263,96,0,0,266,359
2021-01-23,11163,672,63,49705,2230,1087567,397725,6,824,0,0,2,830
2021-01-24,11010,685,61,50339,2243,1093381,400117,3,311,0,0,0,314
2021-01-25,10825,686,62,50680,2266,1095819,401023,206,1416,0,0,11,1622
2021-01-26,10758,668,64,51151,2299,1104766,403830,221,1783,0,0,9366,2004
2021-01-27,10685,646,61,51807,2325,1115834,407208,464,836,0,0,7033,1300
2021-01-28,10682,619,59,52460,2346,1124994,409877,364,1919,0,0,9,2283
2021-01-29,10707,605,59,52988,2364,1134427,412664,347,2186,0,0,63,2533
2021-01-30,10641,596,57,53466,2378,1142473,415009,273,2034,0,0,4,2307
2021-01-31,10683,590,60,53807,2394,1146864,416815,396,2365,0,0,0,2761
2021-02-01,10655,593,61,53936,2418,1148761,417547,43,2123,0,0,1304,2166
2021-02-02,10586,579,61,54251,2444,1154752,418885,229,2307,0,0,14050,2536
2021-02-03,10556,561,63,54962,2471,1166449,422735,29,2651,0,0,8,2680
2021-02-04,10647,550,64,55217,2490,1172232,424647,62,2741,0,0,23,2803
2021-02-05,10454,536,65,55837,2522,1179534,427502,112,2582,0,0,34,2694
2021-02-06,10276,533,63,56408,2547,1191476,432116,24,1144,0,0,2,1168
2021-02-07,10203,521,63,56764,2561,1196172,433968,397,1198,0,0,5,1595
2021-02-08,10152,527,63,56907,2595,1198414,434761,99,2289,0,0,4,2388
2021-02-09,9979,501,66,57364,2605,1204993,437096,1576,329,0,0,5037,1905
2021-02-10,9773,481,65,57938,2619,1214627,440088,1297,98,0,0,10561,1395
2021-02-11,9714,457,66,58389,2659,1225100,442616,1777,310,0,0,136,2087
2021-02-12,9681,440,64,58719,2671,1231738,444712,1156,69,0,0,18,1225
2021-02-13,9536,425,60,59229,2682,1240999,447280,570,10,0,0,9003,580
2021-02-14,9296,414,61,59684,2693,1246637,449167,0,1,0,0,0,1
2021-02-15,9284,412,63,59724,2705,1247709,449582,2224,270,0,0,1,2494
2021-02-16,9015,396,60,60262,2715,1255791,452012,2436,128,0,0,8,2564
2021-02-17,8969,384,59,60647,2722,1265663,454819,1895,504,0,0,14,2399
2021-02-18,8991,361,58,60900,2733,1273548,457337,2830,449,0,0,16388,3279
2021-02-19,8956,349,56,61244,2748,1281941,459555,2896,668,0,0,237,3564
2021-02-20,8844,348,60,61671,2756,1291733,462473,1943,153,0,0,10100,2096
2021-02-21,8867,350,57,61925,2764,1296872,464049,425,393,0,0,5,818
2021-02-22,8885,350,56,62042,2775,1299729,464867,2102,440,0,0,6,2542
2021-02-23,8761,353,57,62386,2792,1309050,467090,2502,202,0,0,14047,2704
2021-02-24,8914,345,58,62733,2802,1318662,470238,2538,45,0,0,19,2583
2021-02-25,9249,335,56,63078,2817,1328704,473707,3130,86,0,0,15,3216
2021-02-26,9471,348,56,63305,2823,1337295,476513,3709,329,0,0,223,4038
2021-02-27,9568,355,62,63652,2834,1345374,479004,3557,35,0,0,8502,3592
2021-02-28,9660,361,61,63889,2841,1349711,480845,2272,442,0,0,5600,2714
2021-03-01,9727,373,62,63978,2844,1351758,481762,2930,86,0,0,6,3016
2021-03-02,9765,380,61,64401,2856,1361337,484934,2732,1553,0,0,15222,4285
2021-03-03,10107,386,62,64735,2866,1370182,488423,2377,1341,0,0,14,3718
2021-03-04,10485,392,63,64983,2876,1379290,491899,2792,712,0,0,9,3504
2021-03-05,10933,396,64,65341,2888,1389420,495953,2756,1121,0,0,56,3877
2021-03-06,11214,409,63,65698,2899,1399685,499211,3206,377,0,0,33,3583
