date,hospitalized_home,hospitalized_light,hospitalized_severe,healed,dead,tests,tested,daily_doses,daily_first_doses,daily_final_doses,daily_first_boosters,daily_second_boosters,daily_vaccine_shipments
2020-02-24,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-02-25,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-02-26,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-02-27,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-02-28,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-02-29,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-03-01,0,0,0,0,0,6,0,0,0,0,0,0,0
2020-03-02,0,0,0,0,0,13,0,0,0,0,0,0,0
2020-03-03,0,3,0,0,0,13,0,0,0,0,0,0,0
2020-03-04,0,3,0,0,0,19,0,0,0,0,0,0,0
2020-03-05,3,4,0,0,0,24,0,0,0,0,0,0,0
2020-03-06,7,3,2,0,0,104,0,0,0,0,0,0,0
2020-03-07,9,3,2,0,0,112,0,0,0,0,0,0,0
2020-03-08,8,4,2,0,0,116,0,0,0,0,0,0,0
2020-03-09,8,4,2,0,0,212,0,0,0,0,0,0,0
2020-03-10,9,3,3,0,0,225,0,0,0,0,0,0,0
2020-03-11,9,4,3,0,0,233,0,0,0,0,0,0,0
2020-03-12,9,4,3,0,0,238,0,0,0,0,0,0,0
2020-03-13,9,5,3,0,0,243,0,0,0,0,0,0,0
2020-03-14,9,5,3,0,0,247,0,0,0,0,0,0,0
2020-03-15,10,3,4,0,0,248,0,0,0,0,0,0,0
2020-03-16,7,3,5,5,1,253,0,0,0,0,0,0,0
2020-03-17,7,7,5,5,1,301,0,0,0,0,0,0,0
2020-03-18,8,7,6,6,1,361,0,0,0,0,0,0,0
2020-03-19,13,19,6,6,2,426,0,0,0,0,0,0,0
2020-03-20,13,20,6,6,5,426,0,0,0,0,0,0,0
2020-03-21,20,21,6,7,7,449,0,0,0,0,0,0,0
2020-03-22,21,24,7,7,7,532,0,0,0,0,0,0,0
2020-03-23,18,25,7,10,7,532,0,0,0,0,0,0,0
2020-03-24,21,27,7,10,8,572,0,0,0,0,0,0,0
2020-03-25,20,26,7,12,8,580,0,0,0,0,0,0,0
2020-03-26,46,27,8,14,8,670,0,0,0,0,0,0,0
2020-03-27,51,26,9,14,9,710,0,0,0,0,0,0,0
2020-03-28,63,26,9,16,9,807,0,0,0,0,0,0,0
2020-03-29,66,25,9,18,9,918,0,0,0,0,0,0,0
2020-03-30,72,27,8,18,9,955,0,0,0,0,0,0,0
2020-03-31,80,29,8,18,9,1049,0,0,0,0,0,0,0
2020-04-01,91,32,8,19,10,1157,0,0,0,0,0,0,0
2020-04-02,95,30,8,21,11,1229,0,0,0,0,0,0,0
2020-04-03,105,31,8,21,11,1378,0,0,0,0,0,0,0
2020-04-04,134,31,6,24,11,1504,0,0,0,0,0,0,0
2020-04-05,148,33,6,24,13,1504,0,0,0,0,0,0,0
2020-04-06,148,34,5,24,13,1546,0,0,0,0,0,0,0
2020-04-07,145,35,5,26,13,1581,0,0,0,0,0,0,0
2020-04-08,147,30,4,32,13,2002,0,0,0,0,0,0,0
2020-04-09,155,30,4,32,13,2069,0,0,0,0,0,0,0
2020-04-10,161,28,4,37,13,2069,0,0,0,0,0,0,0
2020-04-11,161,28,4,39,14,2201,0,0,0,0,0,0,0
2020-04-12,171,27,4,40,15,2471,0,0,0,0,0,0,0
2020-04-13,170,28,4,40,15,2522,0,0,0,0,0,0,0
2020-04-14,170,26,4,42,15,2522,0,0,0,0,0,0,0
2020-04-15,175,27,4,42,15,2855,0,0,0,0,0,0,0
2020-04-16,174,25,4,44,16,2967,0,0,0,0,0,0,0
2020-04-17,178,26,4,45,16,3082,0,0,0,0,0,0,0
2020-04-18,178,27,4,44,16,3082,0,0,0,0,0,0,0
2020-04-19,184,27,4,47,17,3584,3482,0,0,0,0,0,0
2020-04-20,184,27,2,50,18,3783,3683,0,0,0,0,0,0
2020-04-21,184,27,2,51,18,4124,4015,0,0,0,0,0,0
2020-04-22,182,21,2,60,19,4425,4252,0,0,0,0,0,0
2020-04-23,178,19,1,66,20,4564,4478,0,0,0,0,0,0
2020-04-24,180,19,1,67,20,4805,4718,0,0,0,0,0,0
2020-04-25,178,19,1,73,21,5191,5089,0,0,0,0,0,0
2020-04-26,179,20,1,75,21,5567,5334,0,0,0,0,0,0
2020-04-27,179,20,1,75,21,5656,5423,0,0,0,0,0,0
2020-04-28,176,18,1,81,21,5776,5538,0,0,0,0,0,0
2020-04-29,175,17,1,83,21,5910,5857,0,0,0,0,0,0
2020-04-30,172,17,1,87,21,6446,6228,0,0,0,0,0,0
2020-05-01,172,17,1,89,21,6463,6450,0,0,0,0,0,0
2020-05-02,172,9,1,98,21,7075,6808,0,0,0,0,0,0
2020-05-03,172,8,1,98,22,7075,6808,0,0,0,0,0,0
2020-05-04,168,9,1,101,22,7328,7057,0,0,0,0,0,0
2020-05-05,167,9,1,102,22,7528,7252,0,0,0,0,0,0
2020-05-06,170,9,0,103,22,7896,7604,0,0,0,0,0,0
2020-05-07,162,8,0,113,22,8237,7912,0,0,0,0,0,0
2020-05-08,178,6,0,121,22,8502,8177,0,0,0,0,0,0
2020-05-09,197,8,0,120,22,8691,8375,0,0,0,0,0,0
2020-05-10,209,9,0,130,22,9164,9008,0,0,0,0,0,0
2020-05-11,218,11,0,132,22,9390,9247,0,0,0,0,0,0
2020-05-12,212,13,1,138,22,9981,9582,0,0,0,0,0,0
2020-05-13,221,9,1,148,22,10062,9773,0,0,0,0,0,0
2020-05-14,218,10,1,152,22,10227,10052,0,0,0,0,0,0
2020-05-15,217,8,2,158,22,10468,10281,0,0,0,0,0,0
2020-05-16,205,8,2,173,22,10859,10666,0,0,0,0,0,0
2020-05-17,203,11,2,173,22,11085,10892,0,0,0,0,0,0
2020-05-18,206,9,2,183,22,11514,11285,0,0,0,0,0,0
2020-05-19,201,9,2,188,22,11592,11354,0,0,0,0,0,0
2020-05-20,189,7,2,202,22,12158,11727,0,0,0,0,0,0
2020-05-21,184,8,2,207,22,12253,11819,0,0,0,0,0,0
2020-05-22,174,8,2,220,22,12616,12173,0,0,0,0,0,0
2020-05-23,179,8,2,220,22,13017,12552,0,0,0,0,0,0
2020-05-24,175,6,2,227,22,13226,12751,0,0,0,0,0,0
2020-05-25,170,5,2,233,22,13315,12819,0,0,0,0,0,0
2020-05-26,167,5,2,236,22,13452,12940,0,0,0,0,0,0
2020-05-27,161,3,2,246,22,13629,13087,0,0,0,0,0,0
2020-05-28,158,3,2,250,22,13847,13266,0,0,0,0,0,0
2020-05-29,157,3,2,252,22,14109,13506,0,0,0,0,0,0
2020-05-30,151,3,2,258,22,14371,13734,0,0,0,0,0,0
2020-05-31,141,2,2,269,22,14631,13985,0,0,0,0,0,0
2020-06-01,131,2,2,279,22,14819,14147,0,0,0,0,0,0
2020-06-02,128,3,2,281,22,14951,14278,0,0,0,0,0,0
2020-06-03,124,1,2,287,22,15123,14439,0,0,0,0,0,0
2020-06-04,123,0,2,288,23,15261,15261,0,0,0,0,0,0
2020-06-05,120,0,2,291,23,15568,15568,0,0,0,0,0,0
2020-06-06,119,0,2,292,23,16522,15809,0,0,0,0,0,0
2020-06-07,118,0,2,293,23,16791,16056,0,0,0,0,0,0
2020-06-08,117,0,2,294,23,16966,16224,0,0,0,0,0,0
2020-06-09,118,0,2,295,23,17162,16411,0,0,0,0,0,0
2020-06-10,118,0,2,296,23,17375,16611,0,0,0,0,0,0
2020-06-11,114,1,1,300,23,17710,16916,0,0,0,0,0,0
2020-06-12,112,1,1,302,23,18112,17279,0,0,0,0,0,0
2020-06-13,97,0,0,319,23,18495,17630,0,0,0,0,0,0
2020-06-14,74,0,0,342,23,18845,17947,0,0,0,0,0,0
2020-06-15,70,0,0,346,23,19125,18214,0,0,0,0,0,0
2020-06-16,64,1,0,351,23,19368,18444,0,0,0,0,0,0
2020-06-17,61,1,0,355,23,19635,18684,0,0,0,0,0,0
2020-06-18,59,1,0,357,23,19984,19006,0,0,0,0,0,0
2020-06-19,51,2,0,365,23,20203,19208,0,0,0,0,0,0
2020-06-20,51,2,0,365,23,20441,19445,0,0,0,0,0,0
2020-06-21,38,2,0,378,23,20656,19644,0,0,0,0,0,0
2020-06-22,40,3,0,378,23,20752,19740,0,0,0,0,0,0
2020-06-23,40,3,0,378,23,20902,19888,0,0,0,0,0,0
2020-06-24,41,2,0,378,23,21265,20247,0,0,0,0,0,0
2020-06-25,34,2,0,385,23,21492,20460,0,0,0,0,0,0
2020-06-26,28,1,0,393,23,22008,20958,0,0,0,0,0,0
2020-06-27,26,0,0,396,23,22233,21165,0,0,0,0,0,0
2020-06-28,26,0,0,396,23,22399,21325,0,0,0,0,0,0
2020-06-29,26,0,0,396,23,22474,21400,0,0,0,0,0,0
2020-06-30,25,0,0,397,23,22660,21585,0,0,0,0,0,0
2020-07-01,25,0,0,397,23,22886,21809,0,0,0,0,0,0
2020-07-02,21,0,0,401,23,23115,22013,0,0,0,0,0,0
2020-07-03,21,0,0,401,23,23262,22167,0,0,0,0,0,0
2020-07-04,21,0,0,401,23,23399,22303,0,0,0,0,0,0
2020-07-05,21,0,0,401,23,23529,22432,0,0,0,0,0,0
2020-07-06,21,0,0,401,23,23616,22519,0,0,0,0,0,0
2020-07-07,18,0,0,404,23,23800,22691,0,0,0,0,0,0
2020-07-08,17,0,0,405,23,23963,22851,0,0,0,0,0,0
2020-07-09,15,0,0,407,23,24149,23033,0,0,0,0,0,0
2020-07-10,15,0,0,407,23,24295,23177,0,0,0,0,0,0
2020-07-11,12,0,0,410,23,24446,23324,0,0,0,0,0,0
2020-07-12,12,1,0,410,23,24647,23519,0,0,0,0,0,0
2020-07-13,12,1,0,410,23,24710,23582,0,0,0,0,0,0
2020-07-14,8,1,0,414,23,24875,23741,0,0,0,0,0,0
2020-07-15,8,1,0,414,23,25037,23903,0,0,0,0,0,0
2020-07-16,8,1,0,414,23,25218,24081,0,0,0,0,0,0
2020-07-17,7,1,0,415,23,25381,24242,0,0,0,0,0,0
2020-07-18,7,1,0,415,23,25586,24446,0,0,0,0,0,0
2020-07-19,7,1,0,415,23,25677,24537,0,0,0,0,0,0
2020-07-20,7,1,0,415,23,25745,24605,0,0,0,0,0,0
2020-07-21,7,1,0,415,23,25908,24768,0,0,0,0,0,0
2020-07-22,10,1,0,416,23,26026,24883,0,0,0,0,0,0
2020-07-23,17,0,0,419,23,26334,25185,0,0,0,0,0,0
2020-07-24,18,0,0,419,23,26589,25438,0,0,0,0,0,0
2020-07-25,21,0,0,419,23,26749,25598,0,0,0,0,0,0
2020-07-26,21,1,0,421,23,26862,25741,0,0,0,0,0,0
2020-07-27,24,1,0,421,23,27019,25868,0,0,0,0,0,0
2020-07-28,24,1,0,421,23,27168,26017,0,0,0,0,0,0
2020-07-29,25,1,0,421,23,27383,26232,0,0,0,0,0,0
2020-07-30,25,1,0,421,23,27535,26384,0,0,0,0,0,0
2020-07-31,26,1,0,421,23,27679,26528,0,0,0,0,0,0
2020-08-01,28,1,0,421,23,27849,26698,0,0,0,0,0,0
2020-08-02,30,1,0,421,23,28138,26987,0,0,0,0,0,0
2020-08-03,32,1,0,421,23,28221,27070,0,0,0,0,0,0
2020-08-04,32,1,0,421,23,28349,27197,0,0,0,0,0,0
2020-08-05,33,1,0,421,23,28501,27346,0,0,0,0,0,0
2020-08-06,33,1,0,421,23,28685,27530,0,0,0,0,0,0
2020-08-07,34,1,0,421,23,28840,27685,0,0,0,0,0,0
2020-08-08,34,1,0,421,23,29006,27851,0,0,0,0,0,0
2020-08-09,34,1,0,421,23,29085,27928,0,0,0,0,0,0
2020-08-10,32,1,0,423,23,29162,28003,0,0,0,0,0,0
2020-08-11,32,1,0,423,23,29271,28105,0,0,0,0,0,0
2020-08-12,29,0,0,427,23,29443,28265,0,0,0,0,0,0
2020-08-13,35,0,0,427,23,29599,28421,0,0,0,0,0,0
2020-08-14,35,0,0,427,23,29678,28498,0,0,0,0,0,0
2020-08-15,35,0,0,429,23,29899,28711,0,0,0,0,0,0
2020-08-16,35,0,0,429,23,29958,28770,0,0,0,0,0,0
2020-08-17,35,0,0,429,23,30031,28843,0,0,0,0,0,0
2020-08-18,44,0,0,429,23,30210,29022,0,0,0,0,0,0
2020-08-19,51,0,0,429,23,30459,29270,0,0,0,0,0,0
2020-08-20,54,1,0,429,23,30677,29488,0,0,0,0,0,0
2020-08-21,55,1,0,430,23,30886,29696,0,0,0,0,0,0
2020-08-22,56,1,0,430,23,31086,29986,0,0,0,0,0,0
2020-08-23,57,1,0,430,23,31245,30064,0,0,0,0,0,0
2020-08-24,54,2,0,432,23,31404,30213,0,0,0,0,0,0
2020-08-25,54,2,0,432,23,31510,30317,0,0,0,0,0,0
2020-08-26,62,3,0,432,23,31860,30659,0,0,0,0,0,0
2020-08-27,63,3,0,432,23,32450,31234,0,0,0,0,0,0
2020-08-28,64,3,0,432,23,32919,31696,0,0,0,0,0,0
2020-08-29,66,3,0,432,23,33077,31853,0,0,0,0,0,0
2020-08-30,67,3,0,432,23,33383,32155,0,0,0,0,0,0
2020-08-31,67,3,0,432,23,33593,32364,0,0,0,0,0,0
2020-09-01,70,3,0,432,23,33739,32507,0,0,0,0,0,0
2020-09-02,70,3,0,432,23,34047,32812,0,0,0,0,0,0
2020-09-03,72,3,0,432,23,34390,33143,0,0,0,0,0,0
2020-09-04,75,3,0,433,23,34595,33340,0,0,0,0,0,0
2020-09-05,72,3,0,436,23,34939,33674,0,0,0,0,0,0
2020-09-06,74,3,0,436,23,35199,33934,0,0,0,0,0,0
2020-09-07,83,3,0,436,23,35376,34109,0,0,0,0,0,0
2020-09-08,83,5,0,437,23,35531,34263,0,0,0,0,0,0
2020-09-09,88,4,0,437,23,35986,34699,0,0,0,0,0,0
2020-09-10,91,4,0,437,23,36444,35157,0,0,0,0,0,0
2020-09-11,84,4,0,448,23,36843,35541,0,0,0,0,0,0
2020-09-12,87,3,0,449,23,37078,35775,0,0,0,0,0,0
2020-09-13,89,3,1,449,23,37480,36107,0,0,0,0,0,0
2020-09-14,91,4,1,450,23,37705,36332,0,0,0,0,0,0
2020-09-15,91,5,1,450,23,37944,36565,0,0,0,0,0,0
2020-09-16,95,3,1,454,23,38140,36757,0,0,0,0,0,0
2020-09-17,96,3,1,455,23,38407,37023,0,0,0,0,0,0
2020-09-18,96,3,1,458,23,38912,37522,0,0,0,0,0,0
2020-09-19,98,5,1,459,23,39239,37847,0,0,0,0,0,0
2020-09-20,99,4,1,460,23,39541,38140,0,0,0,0,0,0
2020-09-21,126,5,1,463,23,39798,38386,0,0,0,0,0,0
2020-09-22,125,5,1,466,23,40000,38579,0,0,0,0,0,0
2020-09-23,128,3,1,468,23,40516,39092,0,0,0,0,0,0
2020-09-24,129,3,1,471,23,40839,39412,0,0,0,0,0,0
2020-09-25,129,3,1,476,23,41333,39893,0,0,0,0,0,0
2020-09-26,130,4,1,479,23,41706,40259,0,0,0,0,0,0
2020-09-27,138,2,1,479,24,41845,40403,0,0,0,0,0,0
2020-09-28,132,4,1,487,24,42559,41105,0,0,0,0,0,0
2020-09-29,129,5,1,490,24,42678,41224,0,0,0,0,0,0
2020-09-30,129,4,0,498,24,43196,41728,0,0,0,0,0,0
2020-10-01,130,4,0,498,24,43441,41971,0,0,0,0,0,0
2020-10-02,126,5,0,505,24,43913,42437,0,0,0,0,0,0
2020-10-03,125,3,0,507,25,44376,42882,0,0,0,0,0,0
2020-10-04,139,2,0,509,25,44873,43376,0,0,0,0,0,0
2020-10-05,134,3,0,515,25,45073,43575,0,0,0,0,0,0
2020-10-06,135,3,0,520,25,45628,44119,0,0,0,0,0,0
2020-10-07,134,4,0,521,25,46052,44539,0,0,0,0,0,0
2020-10-08,136,6,0,523,25,46541,45014,0,0,0,0,0,0
2020-10-09,144,8,0,524,25,47170,45640,0,0,0,0,0,0
2020-10-10,135,7,0,543,26,47699,46155,0,0,0,0,0,0
2020-10-11,156,9,0,548,26,48171,46626,0,0,0,0,0,0
2020-10-12,155,9,0,556,26,48601,47043,0,0,0,0,0,0
2020-10-13,200,10,0,559,26,49398,47568,0,0,0,0,0,0
2020-10-14,215,9,0,563,26,50091,47924,0,0,0,0,0,0
2020-10-15,244,7,0,566,26,51862,48828,0,0,0,0,0,0
2020-10-16,257,8,0,573,26,52400,49359,0,0,0,0,0,0
2020-10-17,321,9,0,573,26,53352,50306,0,0,0,0,0,0
2020-10-18,343,12,0,575,26,54367,51313,0,0,0,0,0,0
2020-10-19,381,12,0,575,26,55111,52049,0,0,0,0,0,0
2020-10-20,401,12,0,581,26,55589,52527,0,0,0,0,0,0
2020-10-21,415,9,1,591,26,56882,53291,0,0,0,0,0,0
2020-10-22,436,13,1,594,26,57578,53975,0,0,0,0,0,0
2020-10-23,480,13,1,606,26,58164,54552,0,0,0,0,0,0
2020-10-24,507,16,2,640,27,58880,55250,0,0,0,0,0,0
2020-10-25,528,20,2,640,28,59395,55751,0,0,0,0,0,0
2020-10-26,618,19,3,651,28,59951,56300,0,0,0,0,0,0
2020-10-27,671,17,4,664,29,60629,56971,0,0,0,0,0,0
2020-10-28,676,19,4,674,31,61105,57441,0,0,0,0,0,0
2020-10-29,768,19,4,675,32,61905,58031,0,0,0,0,0,0
2020-10-30,864,18,6,692,32,63048,58819,0,0,0,0,0,0
2020-10-31,933,17,6,702,37,63701,59452,0,0,0,0,0,0
2020-11-01,1030,18,5,703,40,64556,60268,0,0,0,0,0,0
2020-11-02,1126,22,5,703,41,65282,60969,0,0,0,0,0,0
2020-11-03,1214,24,6,705,41,65986,61642,0,0,0,0,0,0
2020-11-04,1207,28,7,733,41,66717,62366,0,0,0,0,0,0
2020-11-05,1301,27,7,746,42,67480,63121,0,0,0,0,0,0
2020-11-06,1371,26,8,749,45,68295,63905,0,0,0,0,0,0
2020-11-07,1523,26,8,749,45,69110,64689,0,0,0,0,0,0
2020-11-08,1596,39,7,752,48,69856,65390,0,0,0,0,0,0
2020-11-09,1615,38,7,831,49,70872,66276,0,0,0,0,0,0
2020-11-10,1641,44,7,834,56,71289,66672,0,0,0,0,0,0
2020-11-11,1700,48,8,840,57,72092,67422,0,0,0,0,0,0
2020-11-12,1762,55,7,841,61,72790,68089,0,0,0,0,0,0
2020-11-13,1817,55,7,848,62,73624,68894,0,0,0,0,0,0
2020-11-14,1869,55,6,914,66,74598,69735,0,0,0,0,0,0
2020-11-15,1945,60,7,916,67,75505,70623,0,0,0,0,0,0
2020-11-16,2019,56,7,968,71,76439,71476,0,0,0,0,0,0
2020-11-17,2132,60,9,995,72,77253,72214,0,0,0,0,0,0
2020-11-18,2002,58,7,1219,80,78177,73076,0,0,0,0,0,0
2020-11-19,2125,66,8,1237,84,79299,74113,0,0,0,0,0,0
2020-11-20,2111,52,8,1402,86,80803,75410,0,0,0,0,0,0
2020-11-21,2248,51,9,1416,92,81934,76461,0,0,0,0,0,0
2020-11-22,2308,51,11,1445,94,83031,77476,0,0,0,0,0,0
2020-11-23,2341,57,10,1497,95,84118,78437,0,0,0,0,0,0
2020-11-24,2388,61,10,1516,96,84812,79053,0,0,0,0,0,0
2020-11-25,2474,66,10,1528,99,86418,80516,0,0,0,0,0,0
2020-11-26,2574,69,9,1530,103,87422,81426,0,0,0,0,0,0
2020-11-27,2552,62,11,1631,108,88429,82288,0,0,0,0,0,0
2020-11-28,2526,59,12,1802,113,89970,83568,0,0,0,0,0,0
2020-11-29,2571,61,13,1864,117,90959,84436,0,0,0,0,0,0
2020-11-30,2644,62,14,1875,118,91865,85198,0,0,0,0,0,0
2020-12-01,2634,64,13,1942,120,92658,85853,0,0,0,0,0,0
2020-12-02,2509,65,9,2158,127,93645,86650,0,0,0,0,0,0
2020-12-03,2357,65,10,2362,127,94388,87258,0,0,0,0,0,0
2020-12-04,2531,64,10,2364,129,95903,88626,0,0,0,0,0,0
2020-12-05,2615,61,9,2432,133,97120,897250,0,0,0,0,0,0
2020-12-06,2647,56,10,2438,135,97854,90383,0,0,0,0,0,0
2020-12-07,2698,52,9,2438,141,98821,91253,0,0,0,0,0,0
2020-12-08,2468,50,8,2711,144,99517,91916,0,0,0,0,0,0
2020-12-09,2480,49,8,2713,145,99988,92371,0,0,0,0,0,0
2020-12-10,2495,53,7,2715,147,100381,92741,0,0,0,0,0,0
2020-12-11,2560,50,8,2720,152,101503,93735,0,0,0,0,0,0
2020-12-12,2480,56,8,2858,160,102658,94691,0,0,0,0,0,0
2020-12-13,2595,56,7,2861,162,103945,95833,0,0,0,0,0,0
2020-12-14,2627,61,8,2862,163,104315,96170,0,0,0,0,0,0
2020-12-15,2591,59,8,2934,166,104921,96673,0,0,0,0,0,0
2020-12-16,2596,58,10,2951,168,105591,97296,0,0,0,0,0,0
2020-12-17,2647,58,10,2963,172,106494,98138,0,0,0,0,0,0
2020-12-18,2669,57,9,3016,172,107405,98979,0,0,0,0,0,0
2020-12-19,2671,59,10,3060,172,108221,99730,0,0,0,0,0,0
2020-12-20,2678,58,11,3114,173,109099,100497,0,0,0,0,0,0
2020-12-21,2729,59,9,3160,175,109792,101104,0,0,0,0,0,0
2020-12-22,2431,56,8,3473,175,110053,101321,0,0,0,0,0,0
2020-12-23,2142,53,7,3791,177,110811,102024,0,0,0,0,0,0
2020-12-24,2206,53,7,3841,178,112219,103135,0,0,0,0,0,0
2020-12-25,2237,52,7,3878,179,112785,103607,0,0,0,0,0,0
2020-12-26,2260,55,8,3877,181,113182,103962,0,0,0,0,0,0
2020-12-27,2256,55,8,3881,182,113233,104010,44,6,0,0,50,50
2020-12-28,2258,57,8,3882,184,113293,104066,0,0,0,0,0,0
2020-12-29,2150,56,8,3996,186,113696,104323,0,0,0,0,0,0
2020-12-30,1998,53,10,4191,188,114520,105056,0,0,0,0,2925,0
2020-12-31,1851,51,10,4425,191,115484,105822,0,0,0,0,0,0
2021-01-01,1666,46,11,4719,192,116571,106724,0,0,0,0,0,0
2021-01-02,1679,51,9,4722,194,116807,106912,0,0,0,0,0,0
2021-01-03,1676,52,10,4740,195,117050,107105,0,1,0,0,0,1
2021-01-04,1604,54,10,4890,197,117666,107613,315,1,0,0,0,316
2021-01-05,1487,57,8,5015,202,118084,107955,447,4,0,0,1950,451
2021-01-06,1405,57,9,5123,202,118577,108364,692,6,0,0,0,698
2021-01-07,1472,55,8,5124,205,119457,109151,600,3,0,0,0,603
2021-01-08,1263,53,8,5407,209,120247,109821,435,0,0,0,0,435
2021-01-09,1103,53,9,5603,210,120826,110373,453,4,0,0,0,457
2021-01-10,1183,56,7,5632,212,121872,111292,272,0,0,0,0,272
2021-01-11,1145,58,7,5692,213,122216,111540,558,5,0,0,2925,563
2021-01-12,1087,59,6,5769,218,122584,111830,337,2,0,0,975,339
2021-01-13,1052,55,9,5901,219,123555,112680,484,1,0,0,0,485
2021-01-14,1082,57,8,5974,222,124521,113523,654,2,0,0,0,656
2021-01-15,1067,56,7,6026,226,125405,114123,533,16,0,0,0,549
2021-01-16,1104,56,8,6085,230,126476,115076,424,3,0,0,0,427
2021-01-17,1076,59,9,6178,231,127202,115685,48,30,0,0,0,78
2021-01-18,1015,60,10,6268,233,127577,115984,116,1,0,0,2340,117
2021-01-19,1025,62,9,6270,238,127978,116346,164,11,0,0,0,175
2021-01-20,1069,57,9,6283,240,128930,117197,18,0,0,0,1170,18
2021-01-21,981,56,8,6404,243,129540,117712,6,0,0,0,0,6
2021-01-22,990,53,8,6454,244,130245,118317,128,0,0,0,0,128
2021-01-23,990,50,8,6501,248,131057,119012,0,0,0,0,0,0
2021-01-24,1023,50,9,6568,249,132219,119999,0,0,0,0,0,0
2021-01-25,1004,52,7,6622,254,132782,120496,3,317,0,0,0,320
2021-01-26,961,51,7,6675,259,133300,120908,8,442,0,0,0,450
2021-01-27,963,51,8,6733,261,134263,121741,8,671,0,0,1170,679
2021-01-28,979,48,9,6800,263,135181,122522,19,599,0,0,0,618
2021-01-29,1010,53,8,6842,265,136002,123261,7,421,0,0,0,428
2021-01-30,1053,54,8,6879,267,136872,124044,12,453,0,0,0,465
2021-01-31,1092,58,9,6928,267,137879,124927,6,264,0,0,0,270
2021-02-01,1136,61,9,6934,268,138414,125442,14,550,0,0,300,564
2021-02-02,1112,58,8,6989,272,138859,125800,217,325,0,0,2340,542
2021-02-03,1111,65,6,7059,276,140097,126865,346,408,0,0,0,754
2021-02-04,1155,62,11,7087,282,140848,127479,78,688,0,0,0,766
2021-02-05,1218,65,10,7121,284,141789,128346,56,544,0,0,0,600
2021-02-06,1235,66,12,7178,285,142685,129134,30,403,0,0,0,433
2021-02-07,1275,69,11,7224,288,143474,129826,20,47,0,0,0,67
2021-02-08,1322,71,11,7254,293,144168,130457,221,120,0,0,0,341
2021-02-09,1275,69,10,7323,295,144666,130850,198,164,0,0,3640,362
2021-02-10,1388,66,9,7357,296,145763,131844,132,20,0,0,0,152
2021-02-11,1428,67,6,7388,302,146462,132482,260,38,0,0,0,298
2021-02-12,1460,64,8,7463,303,147578,133476,213,127,0,0,0,340
2021-02-13,1469,66,8,7522,306,148581,134356,133,0,0,0,2300,133
2021-02-14,1507,69,9,7590,308,150003,135627,0,0,0,0,0,0
2021-02-15,1481,74,11,7648,310,150395,135968,141,4,0,0,2340,145
2021-02-16,1423,80,11,7703,314,150753,136259,153,8,0,0,0,161
2021-02-17,1465,77,12,7778,319,152150,137465,50,23,0,0,0,73
2021-02-18,1531,77,12,7858,322,153353,138593,303,24,0,0,1170,327
2021-02-19,1592,80,11,7904,327,154240,139428,169,2,0,0,2600,171
2021-02-20,1603,91,13,7969,331,155374,140464,1003,22,0,0,0,1025
2021-02-21,1584,91,14,8052,333,156374,141404,577,2,0,0,0,579
2021-02-22,1592,97,13,8119,336,157152,142082,249,18,0,0,2340,267
2021-02-23,1600,106,15,8121,341,157502,142405,364,225,0,0,1170,589
2021-02-24,1599,96,14,8236,343,158805,143615,327,349,0,0,0,676
2021-02-25,1574,109,15,8309,346,159605,144368,474,75,0,0,0,549
2021-02-26,1635,95,16,8389,349,160696,145391,493,76,0,0,0,569
2021-02-27,1626,95,17,8460,349,161549,146158,1347,30,0,0,2200,1377
2021-02-28,1664,95,17,8564,351,162671,147198,797,47,0,0,0,844
2021-03-01,1617,98,19,8646,352,162905,147422,438,240,0,0,3840,678
2021-03-02,1571,94,19,8712,354,163421,147903,507,172,0,0,1170,679
2021-03-03,1645,94,19,8751,357,164799,149194,589,92,0,0,0,681
2021-03-04,1604,100,21,8838,359,165549,149906,519,345,0,0,0,864
2021-03-05,1643,96,19,8931,370,166470,150752,1009,230,0,0,0,1239
2021-03-06,1585,89,19,9042,373,167177,151412,1565,178,0,0,0,1743
2021-03-07,1563,94,19,9121,378,168062,152251,1131,7,0,0,0,1138
2021-03-08,1510,95,20,9206,379,168528,152677,1211,198,0,0,3510,1409
2021-03-09,1459,99,26,9271,379,169009,153118,1158,194,0,0,0,1352
2021-03-10,1450,99,24,9360,381,170315,154301,1673,91,0,0,3400,1764
2021-03-11,1424,105,20,9462,387,171059,154997,1455,37,0,0,1170,1492
2021-03-12,1440,102,18,9516,395,172010,155857,1414,68,0,0,0,1482
2021-03-13,1461,101,18,9598,397,172869,156640,183,1018,0,0,1300,1201
2021-03-14,1446,96,18,9668,399,173775,157468,18,586,0,0,0,604
2021-03-15,1402,101,20,9721,400,173946,157630,574,290,0,0,4680,864
2021-03-16,1384,90,19,9767,402,174490,158135,265,357,0,0,0,622
2021-03-17,1343,96,17,9877,406,175614,159159,529,453,0,0,0,982
2021-03-18,1302,93,14,10000,411,176206,159725,643,589,0,0,0,1232
2021-03-19,1293,93,14,10046,415,176779,160236,748,466,0,0,0,1214
2021-03-20,1234,97,16,10159,417,177610,160998,1015,1347,0,0,0,2362
